sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1555358	8	1498301	2454	000149830120000083	"2020-09-29 09:29:19"	wf-form4_160138614477457.xml	4	2020-09-27	0	1	0	000000000000000000	0	Common	2020-09-27	M	0	371	0	0	A	646	D		0	135	0	0																C		0	0000		"Ascena Retail Group, Inc."	ASNAQ	5600	300641353	DE	0004-08-01	56	g	"Lamadrid Dan"	"C/o Ascena Retail Group, Inc."	"933 Macarthur Blvd"	Mahwah	NJ	07430		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1555358	6	1498301	1	000149830118000080	"2018-10-02 14:20:49"	edgar.xml	4	2018-09-27	0	1	0	000000000000000000	0	Common	2018-09-27	M	0	7423	0	0	A	5095	D		0	-319	0	0																C		0	0000		"Ascena Retail Group, Inc."	ASNA	5600	300641353	DE	0000-00-00	56	g	"Lamadrid Dan"	"C/o Ascena Retail Group, Inc."	"933 Macarthur Boulevard"	Mahwah	NJ	07430		0	1	0	0	"SVP, Finance, CAO"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	63	1555358	5	1360530	2	000136053017000009	"2017-03-06 16:06:47"	wf-form4_148883439340978.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	S	0	5432	22.36	121460	D	16817	D		0	-24	6627	-6	-7	-7	-7	-6				3	-1	-2	0	-12	-21	-27	-47	C		0	0000		"Vitamin Shoppe, Inc."	VSI	5400	113664322	DE	0004-12-29	54	g	"Lamadrid Dan"	"C/o Vitamin Shoppe, Inc."	"300 Harmon Meadow Blvd."	Secaucus	NJ	07094		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1555358	5	1360530	2	000136053016000071	"2016-11-09 16:06:13"	wf-form4_147872555335521.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Common Stock"	2016-11-08	S	0	1734	23.2	40229	D	22249	D		0	-7	5220	2	3	3	7	10	-10	-46		3	-7	-17	-13	-12	-16	-24	-50	C		0	0000		"Vitamin Shoppe, Inc."	VSI	5400	113664322	DE	0004-12-29	54	g	"Lamadrid Dan"	"C/o Vitamin Shoppe, Inc."	"300 Harmon Meadow Blvd."	Secaucus	NJ	07094		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1555358	2	1360530	2	000120919114069986	"2014-11-19 16:11:26"	doc4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	361	47	16967	D	15045	D		0	-2	31075	0	2	2	3	0	-4	-12	-39	-4	0	3	7	20	10	-14	-20	C		0	0000		"Vitamin Shoppe, Inc."	VSI	5400	113664322	DE	0004-12-29	54	g	"Lamadrid Dan"	"2101 91St Street"		"North Bergen"	NJ	07047		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1555358	2	1360530	2	000120919114067759	"2014-11-10 20:03:47"	doc4.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	1250	34.54	43175	A	13560	D		0	10	32767	2	0	0	1	0	-11	-17	-36	8	3	3	3	18	6	-9	-22	C		0	0000		"Vitamin Shoppe, Inc."	VSI	5400	113664322	DE	0004-12-29	54	g	"Lamadrid Dan"	"2101 91St Street"		"North Bergen"	NJ	07047		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1555358	2	1360530	2	000120919114067759	"2014-11-10 20:03:47"	doc4.xml	4	2014-11-06	0	1	0	000000000000000000	1	"Common Stock"	2014-11-06	S	0	1919	46.3486	88943	D	13560	D		0	-12	32767	2	0	0	1	0	-11	-17	-36	8	3	3	3	18	6	-9	-22	C		0	0000		"Vitamin Shoppe, Inc."	VSI	5400	113664322	DE	0004-12-29	54	g	"Lamadrid Dan"	"2101 91St Street"		"North Bergen"	NJ	07047		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1555358	2	1360530	2	000120919114041387	"2014-06-13 18:07:16"	doc4.xml	4	2014-06-11	0	0	0	000000000000000000	0	"Common Stock"	2014-06-11	S	0	1767	44.85	79250	D	9277	D		0	-16	17512	0	3	3	1	-2	-1	4	-11	1	5	5	-5	0	-16	-4	-12	C		0	0000		"Vitamin Shoppe, Inc."	VSI	5400	113664322	DE	0004-12-29	54	g	"Lamadrid Dan"	"2101 91St Street"		"North Bergen"	NJ	07047		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1555358	1	1360530	2	000118143113058373	"2013-11-12 18:14:13"	rrd395208.xml	4	2013-11-08	0	1	0	000000000000000000	0	"Common Stock"	2013-11-08	M	0	1250	34.54	43175	A	10117	D		0	14	32767	3	1	1	3	0	-15	-16	-10	-1	8	16	15	15	12	-12	35	C		0	0000		"Vitamin Shoppe, Inc."	VSI	5400	113664322	DE	0004-12-29	54	g	"Lamadrid Dan"	"2101 91St Street"		"North Bergen"	NJ	07047		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1555358	1	1360530	2	000118143113058373	"2013-11-12 18:14:13"	rrd395208.xml	4	2013-11-08	0	1	0	000000000000000000	1	"Common Stock"	2013-11-08	S	0	1250	51	63750	D	10117	D		0	-11	32767	3	1	1	3	0	-15	-16	-10	-1	8	16	15	15	12	-12	35	C		0	0000		"Vitamin Shoppe, Inc."	VSI	5400	113664322	DE	0004-12-29	54	g	"Lamadrid Dan"	"2101 91St Street"		"North Bergen"	NJ	07047		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
