sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1270709	5	1177394	6	000112760223015382	"2023-05-12 15:08:58"	form4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	2620	88.52	231922	D	30311	D		0	-8	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Leung Simon"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270709	5	1177394	6	000112760223013898	"2023-05-01 14:30:30"	form4.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	S	0	10174	88.47	900094	D	32931	D		0	-24	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Leung Simon"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270709	4	1177394	2	000112760221021161	"2021-07-02 13:21:22"	form4.xml	4	2021-06-30	0	0	0	000000000000000000	0	"Common Stock"	2021-06-30	S	0	78	122.28	9538	D	32707	D		0	0	0	0																					"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Leung Simon"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270709	4	1177394	2	000112760221019106	"2021-06-03 19:30:52"	form4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	34	127.879	4348	D	32785	D		0	0	0																						"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Leung Simon"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270709	4	1177394	2	000112760221019096	"2021-06-03 19:22:48"	form4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	155	127.51	19764	D	32819	D		0	0	0																						"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Leung Simon"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270709	4	1177394	2	000112760221019089	"2021-06-03 19:12:20"	form4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	160	127.074	20332	D	32974	D		0	0	0																						"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Leung Simon"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270709	4	1177394	2	000112760221019085	"2021-06-03 19:03:50"	form4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	289	126.85	36660	D	33134	D		0	-1	0																						"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Leung Simon"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270709	4	1177394	2	000112760221019082	"2021-06-03 18:55:45"	form4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	201	126.677	25462	D	33423	D		0	-1	0																						"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Leung Simon"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270709	4	1177394	2	000112760221019073	"2021-06-03 18:41:16"	form4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	161	126.46	20360	D	33624	D		0	0	0																						"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Leung Simon"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270709	4	1177394	2	000112760221015252	"2021-05-04 16:54:37"	form4.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Common Stock"	2021-04-30	S	0	366	121.519	44476	D	33785	D		0	-1	0																						"Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Leung Simon"	"44201 Nobel Drive"		Fremont	CA	94538		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
