sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1636483	7	1819395	5	000181939523000118	"2023-08-17 16:56:07"	wk-form4_1692305756.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	125000	0	0	A	234180	D		0	114	0																						"Sonder Holdings Inc."	SOND	7000	852097088	DE	0004-12-31	70	i	"Berry Christopher Michael"	"C/O Sonder Holdings Inc."	"500 E 84Th Avenue, Suite A-10"	Thornton	CO	80229		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1636483	7	1819395	5	000181939523000118	"2023-08-17 16:56:07"	wk-form4_1692305756.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Common Stock"	2023-08-17	P	0	18180	0.49	8908	A	234180	D		0	8	0																						"Sonder Holdings Inc."	SOND	7000	852097088	DE	0004-12-31	70	i	"Berry Christopher Michael"	"C/O Sonder Holdings Inc."	"500 E 84Th Avenue, Suite A-10"	Thornton	CO	80229		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1636483	6	1819395	5	000181939523000079	"2023-05-16 16:42:03"	wf-form4_168426970691003.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	30000	0.325333	9760	A	91000	D		1	49	0																						"Sonder Holdings Inc."	SOND	7000	852097088	DE	0004-12-31	70	i	"Berry Christopher Michael"	"C/O Sonder Holdings Inc. 101 15Th St"		"San Francisco"	CA	94103		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1636483	5	1819395	5	000181939523000018	"2023-03-07 16:19:06"	wf-form4_167822393038116.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	P	0	15000	1.04	15600	A	61000	D		0	33	0																						"Sonder Holdings Inc."	SOND	7000	852097088	DE	0004-12-31	70	i	"Berry Christopher Michael"	"C/O Sonder Holdings Inc. 101 15Th St"		"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
22	70	1636483	4	766421	2	000163648322000003	"2022-02-16 16:31:13"	primary_doc.xml	4	2022-02-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-02-14	M	0	1000	0	0	A	6743	D		0	17	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Berry Christopher Michael"	"C/O Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"VP FIN, CONTROLLER"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1636483	3	766421	2	000124636021000988	"2021-11-08 17:35:14"	form.xml	4	2021-04-30	0	1	0	000000000000000000	2	"COMMON STOCK"	2021-11-05	M	f	656	0	0	A	5534	D		0	13	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Berry Christopher Michael"	"19300 International Blvd"		Seattle	WA	98188		0	0	0	1		"VP & CONTROLLER"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1636483	3	766421	2	000124636021000487	"2021-02-19 19:14:17"	form.xml	4	2021-02-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-02-19	S	f	963	62.1402	59841	D	4703	D		0	-17	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Berry Christopher Michael"	"19300 International Blvd"		Seattle	WA	98188		0	0	0	1		"VP & CONTROLLER"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1636483	3	766421	2	000124636021000439	"2021-02-16 20:15:34"	form.xml	4	2021-02-13	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-02-13	M	f	880	0	0	A	5666	D		0	18	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Berry Christopher Michael"	"19300 International Blvd"		Seattle	WA	98188		0	0	0	1		"VP & CONTROLLER"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1636483	3	766421	2	000124636020001873	"2020-12-04 21:00:08"	form.xml	4	2020-12-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-12-04	S	f	630	54.05	34052	D	4703	D		0	-12	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Berry Christopher Michael"	"19300 International Blvd"		Seattle	WA	98188		0	0	0	1		"VP & CONTROLLER"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1636483	3	766421	2	000124636020001328	"2020-05-28 17:49:11"	form.xml	4	2020-04-30	0	0	0	000000000000000000	1	"COMMON STOCK"	2020-05-28	P	f	570	34.92	19904	A	5291	D		0	12	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Berry Christopher Michael"	"19300 International Blvd"		Seattle	WA	98188		0	0	0	1		"VP & CONTROLLER"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1636483	3	766421	2	000124636020000836	"2020-03-09 17:14:24"	form.xml	4	2020-03-07	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-03-07	M	f	417	0	0	A	4379	D		0	11	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Berry Christopher Michael"	"19300 International Blvd"		Seattle	WA	98188		0	0	0	1		"VP & CONTROLLER"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1636483	3	766421	2	000124636020000601	"2020-02-18 16:56:11"	form.xml	4	2020-02-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-02-14	M	f	490	0	0	A	4064	D		0	14	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Berry Christopher Michael"	"19300 International Blvd"		Seattle	WA	98188		0	0	0	1		"VP & CONTROLLER"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1636483	3	766421	2	000124636019001014	"2019-03-08 20:42:11"	form.xml	4	2019-02-28	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-03-07	M	f	417	0	0	A	2315	D		0	22	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Berry Christopher Michael"	"19300 International Blvd"		Seattle	WA	98188		0	0	0	1		"VP & CONTROLLER"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1636483	3	766421	2	000124636019000621	"2019-02-15 17:56:16"	form.xml	4	2019-02-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-02-13	S	f	750	67.1422	50357	D	1233	D		0	-38	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Berry Christopher Michael"	"19300 International Blvd"		Seattle	WA	98188		0	0	0	1		"VP & CONTROLLER"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1636483	3	766421	2	000124636018001047	"2018-03-08 19:49:11"	form.xml	4	2018-02-28	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-03-07	M	f	416	0	0	A	2027	D		0	26	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Berry Christopher Michael"	"19300 International Blvd"		Seattle	WA	98188		0	0	0	1		"VP & CONTROLLER"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1636483	3	766421	2	000124636018000785	"2018-02-21 17:56:11"	form.xml	4	2018-02-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-02-21	S	f	789	65.9315	52020	D	1670	D		0	-32	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Berry Christopher Michael"	"19300 International Blvd"		Seattle	WA	98188		0	0	0	1		"VP & CONTROLLER"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1636483	3	766421	2	000124636018000586	"2018-02-12 18:07:23"	form.xml	4	2017-02-21	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-02-21	S	f	460	97	44620	D	1830	D		0	-20	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Berry Christopher Michael"	"19300 International Blvd"		Seattle	WA	98188		0	0	0	1		"VP & CONTROLLER"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1636483	3	766421	2	000124636017000807	"2017-02-16 19:28:11"	form.xml	4	2017-02-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-02-16	S	f	500	96.619	48310	D	2425	D		0	-17	32767	0	0	0	-1	-3				0	2	1	9	25	47	37	60	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Berry Christopher Michael"	"19300 International Blvd"		Seattle	WA	98188		0	0	0	1		"VP & CONTROLLER"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1636483	2	766421	2	000124636016007401	"2016-12-09 19:35:16"	form.xml	4	2016-08-31	0	0	0	000000000000000000	2	"COMMON STOCK ESPP"	2016-12-08	S	f	107	87.56	9369	D	3373	D		0	-3	32767	1	-3	-3	0	3	8			7	7	12	25	29	33	8	61	C		0	0000	s	"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Berry Christopher Michael"	"19300 International Blvd"		Seattle	WA	98188		0	0	0	1		"PRIN ACCT OFCR"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1636483	2	766421	2	000124636016005222	"2016-03-21 21:21:09"	form.xml	4	2016-03-18	0	0	0	000000000000000000	2	"COMMON STOCK"	2016-03-18	S	f	731	83	60673	D	3449	D		0	-17	32767	0	0	0	-1	0	-27	-20	17	3	6	11	28	0	4	21	82	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Berry Christopher Michael"	"19300 International Blvd"		Seattle	WA	98188		0	0	0	1		"PRIN ACCT OFCR"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1636483	2	766421	2	000124636016005105	"2016-03-14 19:49:09"	form.xml	4	2016-02-29	0	0	0	000000000000000000	2	"COMMON STOCK"	2016-03-11	S	f	731	80	58480	D	4180	D		0	-15	32767	-1	0	0	3	-1	-16	-13	23	6	5	12	15	-3	0	22	86	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Berry Christopher Michael"	"19300 International Blvd"		Seattle	WA	98188		0	0	0	1		"PRIN ACCT OFCR"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1636483	2	766421	2	000124636015003588	"2015-11-18 18:35:12"	form.xml	4	2015-11-16	0	0	0	000000000000000000	1	"COMMON STOCK ESPP"	2015-11-16	S	f	66	76.273	5034	D	4681	D		0	-1	32767	1	1	1	2	4	-7	-16	1	1	0	3	2	-4	22	43	110	C		0	0000	s	"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Berry Christopher Michael"	"19300 International Blvd"		Seattle	WA	98188		0	0	0	1		"PRIN ACCT OFCR"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1636483	2	766421	2	000124636015002781	"2015-08-04 20:00:08"	form.xml	4	2015-07-31	0	0	0	000000000000000000	1	"COMMON STOCK ESPP"	2015-07-31	S	f	100	75.683	7568	D	4715	D		0	-2	32767	0	2	2	1	-4	-2	-12	-15	4	6	6	18	21	17	77	156	C		0	0000	s	"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Berry Christopher Michael"	"19300 International Blvd"		Seattle	WA	98188		0	0	0	1		"PRIN ACCT OFCR"	0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
