sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1508035	9	98362	1	000009836224000064	"2024-05-06 17:49:25"	wk-form4_1715032150.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	49006	89.1204	4367436	D	84995	D		1	-37	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Coughlin Christopher A"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, Pres Industrial Motion"		0	0	1	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1508035	9	98362	1	000009836224000064	"2024-05-06 17:49:25"	wk-form4_1715032150.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	M	0	36825	45.35	1670014	A	84995	D		0	76	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Coughlin Christopher A"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, Pres Industrial Motion"		0	0	1	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1508035	9	98362	1	000009836224000022	"2024-02-12 12:13:35"	wk-form4_1707758006.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	334	0	0	A	89339	D		0	0	0	0																					"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Coughlin Christopher A"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, Pres Industrial Motion"		0	0	1	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1508035	9	98362	1	000009836223000126	"2023-08-28 16:43:41"	wk-form4_1693255408.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	0	10000	75.05	750500	D	92117	D		0	-10	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Coughlin Christopher A"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, Pres Industrial Motion"		0	0	1	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1508035	9	98362	1	000009836223000118	"2023-08-24 16:42:56"	wk-form4_1692909767.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	10000	75.31	753100	D	102117	D		0	-9	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Coughlin Christopher A"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, Pres Industrial Motion"		0	0	1	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1508035	9	98362	1	000009836223000079	"2023-05-10 17:09:13"	wf-form4_168375293314684.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	M	0	260	0	0	A	112117	D		0	0	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Coughlin Christopher A"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, Pres Industrial Motion"		0	0	1	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1508035	9	98362	1	000009836223000038	"2023-02-16 16:26:36"	wf-form4_167658277529489.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	57475	27.75	1594931	A	112117	D		0	105	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Coughlin Christopher A"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, Pres Industrial Motion"		0	0	1	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1508035	9	98362	1	000009836223000038	"2023-02-16 16:26:36"	wf-form4_167658277529489.xml	4	2023-02-14	0	1	0	000000000000000000	2	"Common Stock"	2023-02-14	S	0	55797	85.4655	4768717	D	112117	D		0	-33	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Coughlin Christopher A"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, Pres Industrial Motion"		0	0	1	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1508035	9	98362	1	000009836223000002	"2023-01-03 17:41:49"	wf-form4_167278569160004.xml	4	2022-12-29	0	1	0	000000000000000000	0	"Common Stock"	2022-12-29	M	0	686	0	0	A	105121	D		0	1	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Coughlin Christopher A"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, Pres Industrial Motion"		0	0	1	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1508035	9	98362	1	000009836222000114	"2022-11-01 16:16:35"	wf-form4_166733377277744.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	S	0	15000	69.29	1039350	D	103140	D		0	-13	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Coughlin Christopher A"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, Pres Industrial Motion"		0	0	1	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
