sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1226913	15	1704720	2	000112760220019825	"2020-06-17 11:06:32"	form4.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock"	2020-06-15	P	0	133333	37.5	4999988	A	304804	I	"Frank and Marisa Martire 2012 Florida Tr"	0	78	0	0																C		0	0000		"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Martire Frank R"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
14	35	1226913	16	70866	1	000120919120019260	"2020-03-16 16:22:03"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	45000	17.84	802800	A	130923	D		0	52	0																	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Martire Frank R"	"864 Spring Street Nw"		Atlanta	GA	30308		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
23	44	1226913	15	1704720	2	000112760219034494	"2019-12-09 08:48:50"	form4.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	P	0	60606	33	1999998	A	171471	D		0	55	0	0																C		0	0000		"Cannae Holdings, Inc."	CNNE	5810	821273460	DE	0004-12-31	58	g	"Martire Frank R"	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1226913	13	1617227	1	000120919116121681	"2016-05-19 16:28:02"	doc4.xml	4	2016-05-18	0	0	0	000000000000000000	0	"Common Stock"	2016-05-18	P	0	12790	9.47712	121212	A	100000	I	"See footnote"	1	15	327	0	1	1	7	10	2	5		-1	2	-8	-11	5	-9			C		0	0000		"J. Alexander'S Holdings, Inc."	JAX	5812	471608715	TN	0004-12-28	58	g	"Martire Frank R"	"3401 West End Avenue,"	"Suite 260"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1226913	13	1617227	1	000120919116120897	"2016-05-17 17:09:15"	doc4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	P	0	16908	9.57	161810	A	87210	I	"See footnote"	1	24	326	-1	0	0	1	10	5	6		0	-1	-9	-11	2	-8			C		0	0000		"J. Alexander'S Holdings, Inc."	JAX	5812	471608715	TN	0004-12-28	58	g	"Martire Frank R"	"3401 West End Avenue,"	"Suite 260"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1226913	13	1617227	1	000120919116120026	"2016-05-13 17:29:49"	doc4.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock"	2016-05-12	P	0	14702	9.645	141801	A	70302	I	"See footnote"	1	26	329	-2	1	1	0	7	5	-2		5	-5	-6	-8	7	-7			C		0	0000		"J. Alexander'S Holdings, Inc."	JAX	5812	471608715	TN	0004-12-28	58	g	"Martire Frank R"	"3401 West End Avenue,"	"Suite 260"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1226913	13	1617227	1	000120919116119210	"2016-05-11 17:15:53"	doc4.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	P	0	5600	9.60554	53791	A	55600	I	"See footnote"	1	11	310	-1	1	1	-1	10	1	-6		0	-6	-6	-11	6	-10			C		0	0000		"J. Alexander'S Holdings, Inc."	JAX	5812	471608715	TN	0004-12-28	58	g	"Martire Frank R"	"3401 West End Avenue,"	"Suite 260"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1226913	9	1617227	1	000089924315008816	"2015-11-24 15:05:02"	doc4.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	P	0	20600	10.3872	213976	A	50000	I	"See footnote"	1	70	918	0	4	4	5	14	-2	-1	-2	-2	-1	-1	-2					C		0	0000		"J. Alexander'S Holdings, Inc."	JAX	5812	471608715	TN	0004-12-28	58	g	"Martire Frank R"	"3401 West End Avenue, Suite 260"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1226913	9	1617227	1	000089924315008597	"2015-11-20 15:42:41"	doc4.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Stock"	2015-11-18	P	0	16500	10.3642	171010	A	29400	I	"See footnote"	1	128	876	0	1	0	3	10	-10	-7	-3	-1	-1	6	-1					C		0	0000		"J. Alexander'S Holdings, Inc."	JAX	5812	471608715	TN	0004-12-28	58	g	"Martire Frank R"	"3401 West End Avenue, Suite 260"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1226913	9	1617227	1	000089924315008414	"2015-11-18 17:19:59"	doc4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock"	2015-11-16	P	0	6000	10.2887	61732	A	12900	I	"See footnote"	1	87	863	1	-2	-2	2	2	-11	-9	-5	0	-4	7	0					C		0	0000		"J. Alexander'S Holdings, Inc."	JAX	5812	471608715	TN	0004-12-28	58	g	"Martire Frank R"	"3401 West End Avenue, Suite 260"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1226913	9	1617227	1	000089924315008174	"2015-11-16 13:53:46"	doc4.xml	4	2015-11-13	0	0	0	000000000000000000	0	"Common Stock"	2015-11-13	P	0	6900	10.25	70725	A	6900	I	"See footnote"	0	32767	880	0	1	0	1	3	-10	-8	-2	-2	-1	4	-4					C		0	0000		"J. Alexander'S Holdings, Inc."	JAX	5812	471608715	TN	0004-12-28	58	g	"Martire Frank R"	"3401 West End Avenue, Suite 260"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
