sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1226913	14	1136893	105	000112760218011162	"2018-03-12 15:57:35"	form4.xml	4	2018-03-09	0	1	0	000000000000000000	1	"Common Stock"	2018-03-09	S	0	190000	99.741	18950790	D	704112	D	"2016B GRAT,By Trust"	0	-21	0	0																C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Martire Frank R"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226913	14	1136893	105	000112760218010763	"2018-03-08 17:33:35"	form4.xml	4	2018-03-06	0	1	0	000000000000000000	1	"Common Stock"	2018-03-06	S	0	116074	99.1151	11504684	D	704112	D	"2016B GRAT,By Trust"	0	-14	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Martire Frank R"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226913	14	1136893	105	000112760218008776	"2018-02-27 17:16:40"	form4.xml	4	2018-02-23	0	1	0	000000000000000000	1	"Common Stock"	2018-02-23	S	0	380000	99.5704	37836748	D	704112	D	"2016B GRAT,By Trust"	1	-35	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Martire Frank R"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226913	14	1136893	105	000112760217025249	"2017-08-08 16:51:24"	form4.xml	4	2017-08-04	0	1	0	000000000000000000	1	"Common Stock"	2017-08-04	S	0	400000	90.3415	36136600	D	746955	D	"2016 GRAT,2016B GRAT,By Trust"	1	-35	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Martire Frank R"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226913	14	1136893	105	000112760217013018	"2017-03-28 16:01:40"	form4.xml	4	2017-03-27	0	1	0	000000000000000000	1	"Common Stock"	2017-03-27	S	0	219017	80.022	17526178	D	799592	D	"2015 GRAT,2016 GRAT,2016B GRAT,By Trust"	0	-22	32767	0	0	0	-1	4				1	-2	-2	0	6	5	31	23	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Martire Frank R"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226913	14	1136893	105	000112760217012619	"2017-03-22 16:15:22"	form4.xml	4	2017-03-20	0	1	0	000000000000000000	1	"Common Stock"	2017-03-20	S	0	93849	81.038	7605335	D	799592	M	"2016 GRAT,By Trust,2015 GRAT,2016B GRAT"	1	-11	32767	0	0	0	0	2				-2	-2	-3	4	5	6	29	21	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Martire Frank R"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226913	14	1136893	105	000112760217012377	"2017-03-20 15:51:44"	form4.xml	4	2017-03-16	0	1	0	000000000000000000	1	"Common Stock"	2017-03-16	S	0	305500	81.9616	25039284	D	799592	D	"2015 GRAT,2016 GRAT,2016B GRAT,By Trust"	1	-28	32767	0	-1	-2	-2	-1				0	0	-1	3	8	8	32	25	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Martire Frank R"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1226913	6	1136893	105	000112760212034676	"2012-12-19 20:51:12"	form4.xml	4	2012-12-17	0	1	0	000000000000000000	1	"Common Stock"	2012-12-17	S	0	1144659	35.0565	40127790	D	986963	D	"By Ira,By Trust"	1	-54	32767	0	1	1	-2	6	10	23	52	-1	-2	-2	2	10	7	43	30	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Martire Frank R"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1226913	11	62741	1	000006274107000076	"2007-05-25 11:30:42"	doc.xml	4	2007-05-23	0	1	0	000000000000000000	1	"Common Stock"	2007-05-23	S	0	50230	48.9071	2456604	D	41473	D	"By IRA,By Retirement Program,Deferred Co"	0	-55	0	0																C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Martire Frank R"	"770 North Water Street"		Milwaukee	WI	53202		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1226913	11	62741	1	000006274107000072	"2007-05-21 17:48:51"	doc.xml	4	2007-05-18	0	1	0	000000000000000000	1	"Common Stock"	2007-05-18	S	0	50000	49.7061	2485305	D	31703	D	"By IRA,By Retirement Program,Deferred Co"	0	-61	0																	C		0	0000		"Marshall & Ilsley Corp/wi/"	MI	6021	390968604	WI	0004-12-31	60	h	"Martire Frank R"	"770 North Water Street"		Milwaukee	WI	53202		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
