sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1066630	5	4281	2	000000428116000166	"2016-10-14 17:13:33"	edgar.xml	4	2016-10-13	0	0	0	000000000000000000	0	"Common Stock"	2016-10-13	P	0	845	26.7466	22601	A	21693	D		0	4	32767	-1	0	0	1	38	56	48		-15	-13	-9	-12	-18	-10	-9	-36	C		0	0000		"Alcoa Inc."	AA	3350	250317820	PA	0004-12-31	33	d	"Tata Ratan"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1066630	5	4281	2	000000428116000140	"2016-07-15 08:04:11"	edgar.xml	4	2016-07-13	0	0	0	000000000000000000	0	"Common Stock"	2016-07-13	P	0	2045	10.7248	21932	A	62546	D		0	3	32767	0	2	2	-1	-5	-15	29		6	16	6	15	7	51	3	-32	C		0	0000		"Alcoa Inc."	AA	3350	250317820	PA	0004-12-31	33	d	"Tata Ratan"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1066630	5	4281	2	000000428116000121	"2016-04-20 15:20:29"	edgar.xml	4	2016-04-20	0	0	0	000000000000000000	0	"Common Stock"	2016-04-20	P	0	2150	10.3653	22285	A	60501	D		0	4	32767	0	1	-1	1	-14	1	-16		5	12	9	13	57	11	-21	-21	C		0	0000		"Alcoa Inc."	AA	3350	250317820	PA	0004-12-31	33	d	"Tata Ratan"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1066630	5	4281	2	000000428116000094	"2016-02-04 14:45:41"	edgar.xml	4	2016-02-04	0	0	0	000000000000000000	0	"Common Stock"	2016-02-04	P	0	2662	8.2657	22003	A	58351	D		0	5	32767	0	10	8	0	27	36	39	110	4	12	6	-19	-17	-22	-54	-31	C		0	0000		"Alcoa Inc."	AA	3350	250317820	PA	0004-12-31	33	d	"Tata Ratan"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1066630	5	4281	2	000000428115000065	"2015-10-16 15:00:53"	edgar.xml	4	2015-10-16	0	0	0	000000000000000000	0	"Common Stock"	2015-10-16	P	0	4555	9.4952	43251	A	55689	D		0	9	32767	0	-2	-3	-6	-17	-29	5	-8	-4	-12	7	1	-7	-28	-33	18	C		0	0000		"Alcoa Inc."	AA	3350	250317820	PA	0004-12-31	33	d	"Tata Ratan"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1066630	5	4281	2	000000428115000040	"2015-04-13 10:00:25"	edgar.xml	4	2015-04-10	0	0	0	000000000000000000	0	"Common Stock"	2015-04-10	P	0	3405	13.1351	44725	A	51134	D		0	7	32767	0	1	2	2	4	-19	-16	-25	-2	2	1	-11	-17	-18	2	62	C		0	0000		"Alcoa Inc."	AA	3350	250317820	PA	0004-12-31	33	d	"Tata Ratan"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1066630	5	4281	2	000000428114000066	"2014-10-16 16:02:58"	edgar.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Common Stock"	2014-10-15	P	0	1440	13.896	20010	A	47729	D		0	3	32767	1	7	7	10	15	3	-8	-33	-1	-9	-7	-15	-11	8	75	69	C		0	0000		"Alcoa Inc."	AA	3350	250317820	PA	0004-12-31	33	d	"Tata Ratan"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1066630	5	4281	1	000000428114000051	"2014-07-11 17:01:37"	edgar.xml	4	2014-07-11	0	0	0	000000000000000000	0	"Common Stock"	2014-07-11	P	0	1260	15.877	20005	A	46289	D		0	3	32767	2	1	1	2	1	1	0	-34	6	5	8	15	20	45	100	84	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Tata Ratan"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1066630	5	4281	1	000000428114000036	"2014-04-14 09:29:32"	edgar.xml	4	2014-04-11	0	0	0	000000000000000000	0	"Common Stock"	2014-04-11	P	0	1670	12.4777	20838	A	45029	D		0	4	32767	0	3	4	8	10	29	18	7	0	-2	4	8	24	51	55	38	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Tata Ratan"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1066630	4	4281	1	000000428114000007	"2014-01-15 13:22:04"	edgar.xml	4	2014-01-15	0	0	0	000000000000000000	0	"Common Stock"	2014-01-15	P	0	1980	10.5372	20864	A	43359	D		0	5	32767	0	3	7	18	11	27	62	46	-3	-2	2	8	23	28	17	10	C		0	0000		"Alcoa Inc"	AA	3350	250317820	PA	0004-12-31	33	d	"Tata Ratan"	"390 Park Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
