sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1775875	6	1785424	2	000162828024005972	"2024-02-21 17:17:49"	wk-form4_1708553853.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	197	0	0	A	11060	D		0	2	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Towers Christopher"	"5360 Legacy Drive"	"Building 2"	Plano	TX	75024-7141		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1775875	3	1785424	2	000162828023039542	"2023-11-17 18:48:37"	wk-form4_1700264906.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	197	0	0	A	11137	D		0	2	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Towers Christopher"	"5204 Tennyson Parkway St. 500"		Plano	TX	75024-7141		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
17	12	1775875	5	1725430	2	000149315223036582	"2023-10-06 18:45:33"	ownership.xml	4	2023-10-04	0	1	0	000000000000000000	0	"Common Stock"	2023-10-04	P	0	9090	0	0	A	9880	D		0	1151	0																						"Intelligent Bio Solutions Inc."	INBS	3841	821512711	DE	0004-06-30	38	d	"Towers Christopher"	"C/O Intelligent Bio Solutions Inc.,"	"142 West 57Th Street, 11Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
20	86	1775875	3	1785424	2	000162828023029894	"2023-08-17 19:02:27"	wk-form4_1692313338.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	197	0	0	A	11163	D		0	2	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Towers Christopher"	"5204 Tennyson Parkway St. 500"		Plano	TX	75024-7141		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1775875	3	1785424	2	000162828023018693	"2023-05-17 16:13:28"	wf-form4_168435438746335.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	4913	0	0	A	177543	D		0	3	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Towers Christopher"	"5204 Tennyson Parkway St. 500"		Plano	TX	75024-7141		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1775875	3	1785424	2	000162828023004041	"2023-02-17 16:25:51"	wf-form4_167666912316377.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	4914	0	0	A	195551	D		0	3	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Towers Christopher"	"5204 Tennyson Parkway St. 500"		Plano	TX	75024-7141		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1775875	3	1785424	2	000162828022030330	"2022-11-17 16:39:51"	wf-form4_166872117236134.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	4913	0	0	A	192698	D		0	3	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Towers Christopher"	"5204 Tennyson Parkway St. 500"		Plano	TX	75024-7141		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1775875	3	1785424	2	000162828022023167	"2022-08-17 16:54:58"	wf-form4_166076967832535.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	4914	0	0	A	189557	D		0	3	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Towers Christopher"	"5204 Tennyson Parkway St. 500"		Plano	TX	75024-7141		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1775875	3	1785424	2	000162828022014795	"2022-05-18 18:49:42"	wf-form4_165291416920727.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	M	0	4913	0	0	A	186415	D		0	3	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Towers Christopher"	"5204 Tennyson Parkway St. 500"		Plano	TX	75024-7141		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1775875	3	1785424	2	000162828022004759	"2022-03-02 20:22:15"	wf-form4_164627051120621.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	19654	0	0	A	14191	D		0	-360	0																						"Katapult Holdings, Inc."	KPLT	7359	842704291	DE	0004-12-31	73	i	"Towers Christopher"	"5204 Tennyson Parkway St. 500"		Plano	TX	75024-7141		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
