sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1228688	25	1772695	1	000160882824000028	"2024-05-17 18:41:10"	wk-form4_1715985659.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	7566	0	0	A	1297193	D	"See Footnote"	0	1	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Shaper C Park"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228688	29	1772695	1	000089924323013365	"2023-05-19 16:51:58"	doc4.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	7255	0	0	A	1289627	D	"See Footnote"	0	1	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Shaper C Park"	"20 East Greenway Plaza"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228688	25	1772695	1	000177269522000095	"2022-05-20 18:05:46"	wf-form4_165308433029565.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-19	M	0	4305	0	0	A	1282372	D	"See Footnote"	0	0	0																						"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Shaper C Park"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
2	2	1228688	27	1830210	1	000110465921122212	"2021-10-01 21:34:06"	tm2129085-5_4seq1.xml	4	2021-09-29	1	1	0	000000000000000000	0	"Common Stock"	2021-09-29	M	0	40000	0	0	A	40000	D		0	32767	0																						"Star Peak Corp II"	STPC	2000	0	DE	0004-12-31	20	d	"Shaper C Park"	"C/O Star Peak Sponsor II LLC"	"1603 Orrington Avenue, 13Th Floor"	Evanston	IL	60201		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
13	22	1228688	26	1758766	2	000110465921058969	"2021-04-30 16:01:56"	tm2114745-4_4seq1.xml	4	2021-04-28	1	1	0	000000000000000000	0	"Common Stock"	2021-04-28	M	0	40000	0	0	A	40000	D		0	32767	0																						"Star Peak Energy Transition Corp."	STPK	3690	851972187		0004-12-31	36	d	"Shaper C Park"	"C/O Star Peak Sponsor LLC"	"1603 Orrington Avenue, 13Th Floor"	Evanston	IL	60201		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
7	117	1228688	25	1772695	1	000177269520000129	"2020-09-30 17:11:38"	wf-form4_160150028379102.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Common Stock"	2020-09-28	S	0	300000	29.0363	8710883	D	1278067	I	"See Footnote"	1	-19	0																	C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Shaper C Park"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228688	25	1772695	1	000177269520000125	"2020-09-25 18:13:38"	wf-form4_160107200434103.xml	4	2020-09-23	0	0	0	000000000000000000	0	"Common Stock"	2020-09-23	S	0	200000	26.015	5203007	D	1578067	I	"See Footnote"	1	-11	0																	C		0	0000		"Sunnova Energy International Inc."	NOVA	4931	0	DE	0004-12-31	49	e	"Shaper C Park"	"20 East Greenway Plaza,"	"Suite 540"	Houston	TX	77046		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	115	1228688	15	1506307	2	000110465915029345	"2015-04-22 16:00:52"	a4.xml	4	2015-04-20	0	0	0	000000000000000000	0	"Class P Common Stock"	2015-04-20	S	0	1000000	43.6957	43695700	D	9561157	I	"By Limited Liability Company,By Family L"	1	-9	32767	1	1	1	-1	-2	-18	-26	-55	0	2	4	9	5	21	37	23	C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Shaper C Park"	"1001 Louisiana"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228688	22	1506307	2	000110465913000827	"2013-01-04 21:05:06"	a4.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Class P common stock"	2013-01-02	M	0	4748239	0	0	A	10663504	M	"By Limited Partnership"	0	80	32767	-1	2	2	1	1	3	7	2	7	5	10	11	5	15	19		C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Shaper C Park"	"1001 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1228688	21	1506307	2	000110465912069908	"2012-10-18 17:22:52"	a4.xml	4	2012-10-16	0	1	0	000000000000000000	0	"Class P common stock"	2012-10-16	M	0	2326114	0	0	A	5915265	M	"By Limited Partnership"	0	65	32767	0	-3	-3	-4	-6	6	13	3	4	1	0	0	2	-1	32		C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Shaper C Park"	"500 Dallas Street"	"Suite 1000"	Houston	TX	77002		1	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
