sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1212141	8	1632790	2	000163279021000103	"2021-08-13 06:59:04"	edgardoc.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	P	0	5875	40.8902	240230	A	86462	D		0	7	0	0																					"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Gorman Timothy W"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1212141	8	1632790	2	000163279020000097	"2020-11-17 20:50:27"	edgardoc.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common Stock"	2020-11-13	M	0	5770	0	0	A	80587	D		0	8	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Gorman Timothy W"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1212141	8	1632790	2	000163279020000060	"2020-07-10 16:41:59"	edgardoc.xml	4	2020-07-08	0	1	0	000000000000000000	0	"Common Stock"	2020-07-08	M	0	2794	0	0	A	64525	D		0	5	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Gorman Timothy W"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1212141	8	1632790	2	000163279019000073	"2019-11-15 17:48:57"	edgardoc.xml	4	2019-11-13	0	1	0	000000000000000000	2	"Common Stock"	2019-11-14	M	0	1882	0	0	A	62563	D		0	3	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Gorman Timothy W"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1212141	7	1632790	2	000163279019000058	"2019-08-19 09:14:51"	edgardoc.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	10000	35.7339	357339	A	55072	D		0	22	0	0																C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Gorman Timothy W"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1212141	7	1632790	2	000163279019000037	"2019-07-10 17:21:55"	edgardoc.xml	4	2019-07-08	0	1	0	000000000000000000	0	"Common Stock"	2019-07-08	M	0	2794	0	0	A	45072	D		0	7	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Gorman Timothy W"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1212141	7	1632790	2	000163279018000116	"2018-12-06 08:33:04"	edgardoc.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	P	0	10000	45.64	456400	A	43110	D		0	30	0	0																C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Gorman Timothy W"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1212141	7	1632790	2	000163279018000111	"2018-11-20 17:03:45"	edgardoc.xml	4	2018-11-16	0	1	0	000000000000000000	0	"Common Stock"	2018-11-16	M	0	2812	0	0	A	33110	D		0	9	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Gorman Timothy W"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1212141	7	1632790	2	000163279018000064	"2018-07-11 17:57:30"	edgardoc.xml	4	2018-07-09	0	1	0	000000000000000000	0	"Common Stock"	2018-07-09	M	0	2794	0	0	A	22922	D		0	14	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Gorman Timothy W"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1212141	7	1632790	2	000163279017000069	"2017-08-24 17:00:54"	edgardoc.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	P	0	6300	42.258	266225	A	20974	D		0	43	0																	C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Gorman Timothy W"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
