sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1374969	8	1641614	2	000090514823000990	"2023-09-22 20:09:15"	form4.xml	4	2023-09-21	0	1	0	000000000000000000	0	"Common Stock"	2023-09-21	M	0	9703	0	0	A	47786	D		0	25	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Scheirman Scott"	"C/O Cpi Card Group Inc."	"10368 W. Centennial Road"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374969	8	1641614	2	000114036122036081	"2022-10-04 16:34:35"	form4.xml	4	2022-10-02	0	1	0	000000000000000000	0	"Common Stock"	2022-10-02	M	0	54757	0	0	A	42351	D		0	-441	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Scheirman Scott"	"C/O Cpi Card Group Inc."	"10368 W. Centennial Road"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374969	8	1641614	2	000114036122034569	"2022-09-23 18:15:47"	form4.xml	4	2022-09-21	0	1	0	000000000000000000	0	"Common Stock"	2022-09-21	M	0	9704	0	0	A	11677	D		0	492	0																						"Cpi Card Group Inc."	PMTS	2750	260344657	DE	0004-12-31	27	d	"Scheirman Scott"	"C/O Cpi Card Group Inc."	"10368 W. Centennial Road"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1374969	6	1641614	1	000114036118026299	"2018-05-30 17:16:49"	doc1.xml	4	2018-05-25	0	1	0	000000000000000000	0	"Common Stock"	2018-05-25	M	0	5000	0	0	A	6241	D		0	403	0																	C		0	0000		"Cpi Card Group Inc."	PMTS	6153	260344657	DE	0004-12-31	61	h	"Scheirman Scott"	"C/o Cpi Card Group Inc."	"10026 West San Juan Way"	Littleton	CO	80127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1374969	5	1641614	1	000110465917061166	"2017-10-05 17:06:43"	a4.xml	4	2017-10-03	0	1	0	000000000000000000	0	"Common Stock"	2017-10-03	M	0	6209	0	0	A	6209	D		0	32767	0																	C		0	0000		"Cpi Card Group Inc."	PMTS	6153	260344657	DE	0004-12-31	61	h	"Scheirman Scott"	"C/o Cpi Card Group Inc."	"10026 West San Juan Way"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
20	34	1374969	2	1365135	1	000122520812005065	"2012-02-22 17:42:53"	doc4.xml	4	2012-02-17	0	1	0	000000000000000000	0	"Common Stock"	2012-02-17	M	0	14269	11.86	169230	A	63432	D		0	29	32767	2	-1	-1	-1	-2	-6	0	-20	0	0	-7	-4	10	13	-17	13	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Scheirman Scott"	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374969	2	1365135	1	000122520812005065	"2012-02-22 17:42:53"	doc4.xml	4	2012-02-17	0	1	0	000000000000000000	1	"Common Stock"	2012-02-17	S	0	26917	17.8754	481153	D	63432	D		1	-30	32767	2	-1	-1	-1	-2	-6	0	-20	0	0	-7	-4	10	13	-17	13	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Scheirman Scott"	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374969	2	1365135	1	000122520811008597	"2011-03-03 17:20:48"	doc4.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	362341	17.6858	6408297	A	76080	D		0	-127	32767	1	-1	-1	-1	-5	-7	-25	-19	0	0	3	13	23	39	40	106	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Scheirman Scott"	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374969	2	1365135	1	000122520811008597	"2011-03-03 17:20:48"	doc4.xml	4	2011-03-01	0	1	0	000000000000000000	5	"Common Stock"	2011-03-01	S	0	362341	21.68	7855553	D	76080	D		0	-83	32767	1	-1	-1	-1	-5	-7	-25	-19	0	0	3	13	23	39	40	106	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Scheirman Scott"	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374969	2	1365135	1	000122520811004889	"2011-02-07 16:23:49"	doc4.xml	4	2011-02-03	0	1	0	000000000000000000	0	"Common Stock"	2011-02-03	M	0	219	13.54	2965	A	76080	D		0	0	32767	1	1	1	1	3	-2	-15	-6	3	4	9	15	16	30	29	70	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Scheirman Scott"	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
