sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1187342	8	1492691	7	000118734224000003	"2024-03-15 17:07:19"	primary_doc.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	M	0	27791	0	0	A	1527139	D	Trust	0	2	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"2002 W Wahalla Ln"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	8	1492691	7	000118734224000001	"2024-02-02 18:25:33"	primary_doc.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-31	M	0	22952	0	0	A	1510791	D	Trust	0	2	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"2002 W Wahalla Ln"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	7	1492691	7	000118734223000003	"2023-08-01 17:44:39"	primary_doc.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-28	S	0	100000	60.1868	6018680	D	1497360	I	Trust	0	-6	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"5601 West Buckeye Road"		Phoenix	AZ	85043		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	7	1492691	7	000118734223000002	"2023-05-30 18:26:33"	primary_doc.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-02	S	0	50000	64	3200000	D	1597360	I	Trust	0	-3	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"5601 West Buckeye Road"		Phoenix	AZ	85043		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	7	1492691	7	000118734223000001	"2023-05-10 13:43:08"	primary_doc.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-09	S	0	64139	56.5903	3629645	D	1647360	D	Trust	0	-4	0	0																					"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"5601 West Buckeye Road"		Phoenix	AZ	85043		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	6	1492691	7	000114036123012805	"2023-03-21 16:24:04"	form4.xml	4/A	2023-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-31	M	0	108299	0	0	A	1711499	D	Trust	0	7	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"2002 West Wahalla Lane"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	6	1492691	7	000156761923001725	"2023-02-02 18:41:40"	doc1.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-31	M	0	113458	0	0	A	1714490	D	Trust	0	7	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"2002 West Wahalla Lane"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	6	1492691	7	000156761922012522	"2022-06-08 15:08:28"	doc1.xml	4/A	2022-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-31	M	0	2249	0	0	A	1655140	D	Trust	0	0	0	0																					"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"2002 West Wahalla Lane"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	6	1492691	7	000156761922012103	"2022-06-02 15:29:51"	doc1.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-31	M	0	2249	0	0	A	1655140	D	Trust	0	0	0	0																					"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"2002 West Wahalla Lane"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1187342	6	1492691	7	000156761922002360	"2022-02-02 16:46:49"	doc1.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-31	M	0	173223	0	0	A	1653860	D	Trust	0	12	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Kevin P"	"2002 West Wahalla Lane"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
