sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1775166	2	1455684	12874	000156218023002783	"2023-03-14 18:23:19"	primarydocument.xml	4	2023-03-11	0	1	0	000000000000000000	0	"Common Stock"	2023-03-11	M	f	16998	0	0	A	45825	D		0	59	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Gopalakrishnan Ramesh"	"8501 North Scottsdale Road"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"Pres, COO Wind"		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1775166	2	1455684	12874	000156218023000438	"2023-01-17 16:10:14"	primarydocument.xml	4	2023-01-12	0	1	0	000000000000000000	0	"Common Stock"	2023-01-12	M	f	19459	0	0	A	35856	D		0	119	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Gopalakrishnan Ramesh"	"8501 North Scottsdale Road"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"Pres, COO Wind"		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1775166	2	1455684	12874	000156218023000112	"2023-01-04 16:12:55"	primarydocument.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	f	19684	0	0	A	22030	D		0	839	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Gopalakrishnan Ramesh"	"8501 North Scottsdale Road"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"Pres, COO Wind"		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1775166	2	1455684	12874	000156218022004115	"2022-05-17 17:07:15"	primarydocument.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	M	f	3029	0	0	A	10624	D		0	40	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Gopalakrishnan Ramesh"	"8501 North Scottsdale Road"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"Pres, COO Wind"		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1775166	2	1455684	12874	000156218022002466	"2022-03-09 16:30:08"	primarydocument.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	f	2563	0	0	A	8869	D		0	41	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Gopalakrishnan Ramesh"	"8501 North Scottsdale Road"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"Pres, COO Wind"		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1775166	2	1455684	12874	000156218022000102	"2022-01-04 16:52:09"	primarydocument.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	f	6583	0	0	A	7384	D		0	822	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Gopalakrishnan Ramesh"	"8501 North Scottsdale Road"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"Pres, COO Wind"		0	0	1	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1775166	1	1455684	12874	000156218021004176	"2021-06-10 16:04:33"	primarydocument.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	f	1397	45.6833	63820	D	3728	D		0	-27	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Gopalakrishnan Ramesh"	"8501 North Scottsdale Road"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"COO - Wind"		0	0	0	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1775166	1	1455684	12874	000156218021004098	"2021-06-07 17:29:07"	primarydocument.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	S	f	6392	45.2463	289214	D	5125	D		0	-56	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Gopalakrishnan Ramesh"	"8501 North Scottsdale Road"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"COO - Wind"		0	0	0	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1775166	1	1455684	12874	000156218021003581	"2021-05-18 19:59:59"	primarydocument.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	f	3029	0	0	A	11517	D		0	36	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Gopalakrishnan Ramesh"	"8501 North Scottsdale Road"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"COO - Wind"		0	0	0	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1775166	1	1455684	12874	000156218021003581	"2021-05-18 19:59:59"	primarydocument.xml	4	2021-05-14	0	1	0	000000000000000000	1	"Common Stock"	2021-05-18	S	f	1420	44.4147	63069	D	11517	D		0	-11	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Gopalakrishnan Ramesh"	"8501 North Scottsdale Road"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"COO - Wind"		0	0	0	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1775166	1	1455684	12874	000156218021002318	"2021-03-17 20:31:45"	primarydocument.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	f	3308	0	0	A	9908	D		0	50	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Gopalakrishnan Ramesh"	"8501 North Scottsdale Road"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"COO - Wind"		0	0	0	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1775166	1	1455684	12874	000156218021002318	"2021-03-17 20:31:45"	primarydocument.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Common Stock"	2021-03-15	S	f	997	52.3	52143	D	9908	D		0	-9	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Gopalakrishnan Ramesh"	"8501 North Scottsdale Road"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"COO - Wind"		0	0	0	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1775166	1	1455684	12874	000156218021002031	"2021-03-05 17:02:53"	primarydocument.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	M	f	3126	18.7	58456	A	7597	D		0	70	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Gopalakrishnan Ramesh"	"8501 North Scottsdale Road"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"COO - Wind"		0	0	0	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1775166	1	1455684	12874	000156218021002031	"2021-03-05 17:02:53"	primarydocument.xml	4	2021-03-03	0	1	0	000000000000000000	1	"Common Stock"	2021-03-03	S	f	7462	47.0388	351004	D	7597	D		0	-50	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Gopalakrishnan Ramesh"	"8501 North Scottsdale Road"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"COO - Wind"		0	0	0	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1775166	1	1455684	12874	000156218021000080	"2021-01-05 16:05:07"	primarydocument.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	f	7981	0	0	A	11933	D		0	202	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Gopalakrishnan Ramesh"	"8501 North Scottsdale Road"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"COO - Wind"		0	0	0	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1775166	1	1455684	12874	000156218020005504	"2020-08-18 16:43:16"	primarydocument.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Common Stock"	2020-08-14	M	f	26533	18.7	496167	A	7309	D		0	-138	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Gopalakrishnan Ramesh"	"8501 North Scottsdale Road"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"COO - Wind"		0	0	0	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1775166	1	1455684	12874	000156218020005504	"2020-08-18 16:43:16"	primarydocument.xml	4	2020-08-14	0	1	0	000000000000000000	1	"Common Stock"	2020-08-14	S	f	26533	33.1	878242	D	7309	D		0	-78	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Gopalakrishnan Ramesh"	"8501 North Scottsdale Road"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"COO - Wind"		0	0	0	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1775166	1	1455684	12874	000156218020003669	"2020-05-15 16:06:22"	primarydocument.xml	4	2020-05-14	0	1	0	000000000000000000	0	"Common Stock"	2020-05-14	M	f	3029	0	0	A	7309	D		0	71	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Gopalakrishnan Ramesh"	"8501 North Scottsdale Road"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"COO - Wind"		0	0	0	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1775166	1	1455684	12874	000156218020002376	"2020-03-10 19:45:06"	primarydocument.xml	4	2020-03-07	0	1	0	000000000000000000	0	"Common Stock"	2020-03-07	M	f	3490	0	0	A	5100	D		0	217	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Gopalakrishnan Ramesh"	"8501 North Scottsdale Road"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"COO - Wind"		0	0	0	1	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
