sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1482596	6	860748	3	000086074824000163	"2024-05-06 17:01:16"	wk-form4_1715029264.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	425	58.54	24880	A	7388	D		0	6	0																						"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Paracchini Alberto J"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	53	1482596	7	1702750	1	000141588924005688	"2024-02-28 13:36:06"	form4-02282024_060201.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common stock"	2024-02-26	S	0	22100	20.8818	461487	D	177991	D		1	-11	0	0																					"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Paracchini Alberto J"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482596	7	1702750	1	000141588924005228	"2024-02-26 16:15:20"	form4-02262024_090202.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common stock"	2024-02-22	S	0	40000	21.0415	841662	D	200091	D		1	-17	0																						"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Paracchini Alberto J"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482596	5	1702750	1	000120919124002185	"2024-01-24 17:13:06"	doc4.xml	4	2024-01-22	0	1	0	000000000000000000	0	"Common stock"	2024-01-22	M	0	214494	11.18	2398043	A	225537	D		0	1942	0																						"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Paracchini Alberto J"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
25	46	1482596	6	860748	3	000086074823000201	"2023-12-11 18:00:54"	wk-form4_1702335646.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	P	0	400	47.52	19008	A	4398	D		0	10	0																						"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Paracchini Alberto J"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1482596	6	860748	3	000086074823000063	"2023-02-14 19:01:41"	wf-form4_167641927220330.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	P	0	500	63.63	31815	A	1065	D		0	88	0																						"Kemper Corp"	KMPR	6331	954255452	DE	0004-12-31	63	h	"Paracchini Alberto J"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	53	1482596	5	1702750	1	000120919122008982	"2022-02-11 18:09:57"	doc4.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock"	2022-02-09	M	0	214494	11.18	2398043	A	141792	D		0	-295	0																						"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Paracchini Alberto J"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482596	4	1702750	1	000120919118062807	"2018-12-14 18:34:27"	doc4.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	P	0	635	18.6456	11840	A	40446	D		1	2	0																	C		0	0000		"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Paracchini Alberto J"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482596	4	1702750	1	000120919118027305	"2018-05-02 15:05:53"	doc4.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	P	0	1155	21.369	24681	A	39811	D		0	3	0	0																C		0	0000		"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Paracchini Alberto J"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1482596	2	1702750	1198	000089924317018032	"2017-07-06 19:31:09"	doc4.xml	4	2017-07-06	0	0	0	000000000000000000	0	"Common Stock"	2017-07-06	P	0	8000	19	152000	A	33814	D		0	31	0																	C		0	0000		"Byline Bancorp, Inc."	BY	6022	363012593		0000-00-00	60	h	"Paracchini Alberto J"	"C/o Byline Bancorp, Inc."	"180 North Lasalle Street Suite 300"	Chicago	IL	60601		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
