sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1307975	1	876343	2	000120919110028074	"2010-05-14 21:46:21"	doc4.xml	4	2010-05-12	0	1	0	000000000000000000	0	"Common Shares, no par value"	2010-05-12	M	0	5702	3.45	19672	A	0	D		0	-100	0																	C		0	0000		"Biotime Inc"	BTIM	2836	943127919	CA	0004-12-31	28	d	"Gregg Valeta A"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1307975	1	876343	2	000120919110028074	"2010-05-14 21:46:21"	doc4.xml	4	2010-05-12	0	1	0	000000000000000000	1	"Common Shares, no par value"	2010-05-12	S	0	5702	7.76579	44281	D	0	D		0	-100	0																	C		0	0000		"Biotime Inc"	BTIM	2836	943127919	CA	0004-12-31	28	d	"Gregg Valeta A"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1307975	1	876343	2	000120919109045609	"2009-09-23 21:52:12"	doc4.xml	4	2009-09-21	0	1	0	000000000000000000	0	"Common Shares, no par value"	2009-09-21	M	0	20000	0.59	11800	A	0	D		1	-100	0																	C		0	0000		"Biotime Inc"	BTIM	2836	943127919	CA	0004-12-31	28	d	"Gregg Valeta A"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1307975	1	876343	2	000120919109045609	"2009-09-23 21:52:12"	doc4.xml	4	2009-09-21	0	1	0	000000000000000000	1	"Common Shares, no par value"	2009-09-21	S	0	20000	5.796	115920	D	0	D		1	-100	0																	C		0	0000		"Biotime Inc"	BTIM	2836	943127919	CA	0004-12-31	28	d	"Gregg Valeta A"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1307975	1	876343	2	000120919109044929	"2009-09-17 21:58:02"	doc4.xml	4	2009-09-15	0	1	0	000000000000000000	0	"Common Shares, no par value"	2009-09-15	M	0	10000	0.74	7400	A	0	D		1	-100	0																	C		0	0000		"Biotime Inc"	BTIM	2836	943127919	CA	0004-12-31	28	d	"Gregg Valeta A"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1307975	1	876343	2	000120919109044929	"2009-09-17 21:58:02"	doc4.xml	4	2009-09-15	0	1	0	000000000000000000	1	"Common Shares, no par value"	2009-09-15	S	0	10000	4.01785	40179	D	0	D		1	-100	0																	C		0	0000		"Biotime Inc"	BTIM	2836	943127919	CA	0004-12-31	28	d	"Gregg Valeta A"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1307975	1	876343	2	000120919109038158	"2009-07-29 21:50:11"	doc4.xml	4	2009-07-27	0	1	0	000000000000000000	0	"Common Shares, no par value"	2009-07-27	M	0	5000	0.34	1700	A	0	D		0	-100	0																	C		0	0000		"Biotime Inc"	BTIM	2836	943127919	CA	0004-12-31	28	d	"Gregg Valeta A"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1307975	1	876343	2	000120919109038158	"2009-07-29 21:50:11"	doc4.xml	4	2009-07-27	0	1	0	000000000000000000	1	"Common Shares, no par value"	2009-07-27	S	0	5000	3.505	17525	D	0	D		0	-100	0																	C		0	0000		"Biotime Inc"	BTIM	2836	943127919	CA	0004-12-31	28	d	"Gregg Valeta A"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1307975	1	876343	2	000120919109036274	"2009-07-10 20:17:37"	doc4.xml	4	2009-07-02	0	1	0	000000000000000000	0	"Common Shares, no par value"	2009-07-08	M	0	1000	0.34	340	A	0	D		0	-100	0																	C		0	0000		"Biotime Inc"	BTIM	2836	943127919	CA	0004-12-31	28	d	"Gregg Valeta A"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1307975	1	876343	2	000120919109036274	"2009-07-10 20:17:37"	doc4.xml	4	2009-07-02	0	1	0	000000000000000000	1	"Common Shares, no par value"	2009-07-08	S	0	1000	2.5	2500	D	0	D		0	-100	0																	C		0	0000		"Biotime Inc"	BTIM	2836	943127919	CA	0004-12-31	28	d	"Gregg Valeta A"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
