sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1407195	4	1348259	13887	000156218017002300	"2017-06-20 16:22:28"	primarydocument.xml	4	2017-06-16	0	0	0	000000000000000000	0	"Common Stock"	2017-06-16	S	f	10000	53.09	530900	D	51393	D		0	-16	0																	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Grayson Matthew J."	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407195	4	1348259	13874	000156218017002287	"2017-06-16 16:57:35"	primarydocument.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Common Stock"	2017-06-15	S	f	30000	52.67	1580100	D	61393	D		0	-33	0																	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Grayson Matthew J."	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407195	4	1348259	13847	000156218017002264	"2017-06-14 16:16:58"	primarydocument.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Common Stock"	2017-06-13	S	f	10000	52.74	527400	D	91393	D		0	-10	0																	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Grayson Matthew J."	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407195	4	1348259	13881	000156218017002073	"2017-05-26 16:17:04"	primarydocument.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Common Stock"	2017-05-25	S	f	5000	53.5	267500	D	99520	D		0	-5	0																	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Grayson Matthew J."	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407195	4	1348259	13869	000156218017001913	"2017-05-09 16:17:14"	primarydocument.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	S	f	3000	54.54	163620	D	104520	D		0	-3	18915	-1	0	0						-1	-1	-2	-2	-3	8	19	37	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Grayson Matthew J."	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407195	4	1348259	13886	000156218017001201	"2017-03-08 16:16:17"	primarydocument.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	S	f	637	57.6	36691	D	107520	D		0	-1	27166	0	0	0	0	-2				0	0	0	1	6	15	30	47	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Grayson Matthew J."	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407195	4	1348259	13890	000156218016003885	"2016-12-23 16:35:03"	primarydocument.xml	4	2016-12-22	0	0	0	000000000000000000	0	"Common Stock"	2016-12-22	S	f	5000	55.2	276000	D	108157	D		0	-4	31126	0	0	0	-1	4	1			-1	2	1	7	10	19	21	41	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Grayson Matthew J."	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407195	4	1348259	13853	000156218016003750	"2016-12-13 16:37:38"	primarydocument.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	f	180	55.51	9992	D	113157	D		0	0	24044	-2	0	0	3	5	6			-1	1	2	8	11	20	24	40	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Grayson Matthew J."	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407195	4	1348259	13844	000156218016003713	"2016-12-09 17:39:31"	primarydocument.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	S	f	10000	56.05	560500	D	113337	D		0	-8	22380	-1	-1	-1	-3	2	4			2	2	4	11	13	19	23	42	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Grayson Matthew J."	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407195	4	1348259	10426	000134825916000197	"2016-02-18 16:17:20"	wf-form4_145583022948991.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	S	0	5250	44.85	235463	D	122810	D		0	-4	28982	1	0	0	-1	3	5	12	33	3	3	4	-3	1	-4	10	31	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Grayson Matthew J."	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407195	4	1348259	10422	000134825916000191	"2016-02-02 17:07:39"	wf-form4_145445084799592.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	S	0	2500	44.74	111850	D	128060	D		0	-2	29234	-2	1	1	0	4	8	14	33	4	5	1	-3	1	-2	16	28	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Grayson Matthew J."	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407195	4	1348259	10405	000134825915000181	"2015-12-24 13:16:58"	wf-form4_145098100793527.xml	4	2015-12-22	0	0	0	000000000000000000	0	"Common Stock"	2015-12-22	S	0	60021	46.4254	2786498	D	130560	D		1	-31	21450	0	0	0	-1	-9	0	2	21	2	2	0	3	5	6	16	27	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Grayson Matthew J."	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407195	4	1348259	10413	000134825915000170	"2015-11-27 16:21:56"	wf-form4_144865930577234.xml	4	2015-11-24	0	1	0	000000000000000000	0	"Common Stock"	2015-11-24	M	0	291149	17.6306	5133137	A	190581	D		0	-290	27132	0	0	0	0	0	-4	4	20	0	4	5	7	6	11	17	26	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Grayson Matthew J."	"C/o Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407195	3	1348259	10314	000134825914000010	"2014-02-04 16:52:02"	wf-form4_139155071030214.xml	4	2013-12-31	0	0	0	000000000000000000	0	"Common Stock"	2013-12-31	P	0	48	39.62	1902	A	6400	D		0	1	32767	0	0	0	1	5	6	5	18	-3	-4	-5	-9	-9	2	6	25	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Grayson Matthew J."	"Validus Holdings, Ltd."	"29 Richmond Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407195	1	1348259	10705	000134825913000018	"2013-02-13 16:07:31"	wf-form4_136078963357626.xml	4	2013-02-13	0	0	0	000000000000000000	0	"Common Stock"	2013-02-13	P	0	5000	37	185000	A	5000	D		0	32767	32767	-1	0	0	1	9	10	4	8	1	1	3	7	9	15	20	26	C		0	0000		"Validus Holdings Ltd"	VR	6331	0		0000-00-00	63	h	"Grayson Matthew J."	"C/o Validus Re"	"Suite 1790, 48 Par-La-Ville Road"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
