sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1646300	10	1479419	2	000141588924000772	"2024-01-05 16:07:04"	form4-01052024_090146.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Stock"	2024-01-04	S	0	1227	6.74	8270	D	68066	D		0	-2	0																						"Kala Bio, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Trachtenberg Eric"	"C/O Kala Bio, Inc."	"1167 Massachusetts Avenue"	Arlington	MA	02476		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1893729	3	1479419	2	000141588924000771	"2024-01-05 16:06:08"	form4-01052024_090101.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Stock"	2024-01-04	S	0	1385	6.73	9321	D	65117	D		0	-2	0																						"Kala Bio, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Kharabi Darius"	"C/O Kala Bio, Inc."	"1167 Massachusetts Avenue"	Arlington	MA	02476		0	1	0	0	"CHIEF BUSINESS OFFICER"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298079	13	1479419	2	000141588924000770	"2024-01-05 16:05:36"	form4-01052024_090119.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Stock"	2024-01-04	S	0	1617	6.74	10899	D	91473	D		0	-2	0																						"Kala Bio, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Brazzell Romulus K"	"C/O Kala Bio, Inc."	"1167 Massachusetts Avenue"	Arlington	MA	02476		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1415537	22	1479419	2	000141588924000769	"2024-01-05 16:04:45"	form4-01052024_090140.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Stock"	2024-01-04	S	0	4539	6.73	30547	D	286315	D		0	-2	0																						"Kala Bio, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Iwicki Mark T"	"C/O Kala Bio, Inc."	"1167 Massachusetts Avenue"	Arlington	MA	02476		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1710969	5	1479419	2	000141588924000767	"2024-01-05 16:04:02"	form4-01052024_090154.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Stock"	2024-01-04	S	0	1227	6.74	8270	D	66136	D		0	-2	0																						"Kala Bio, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Reumuth Mary"	"C/O Kala Bio, Inc."	"1167 Massachusetts Avenue"	Arlington	MA	02476		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605767	7	1479419	2	000141588924000766	"2024-01-05 16:03:18"	form4-01052024_090104.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Stock"	2024-01-04	S	0	1405	6.74	9470	D	1	D	"By son"	0	-100	0																						"Kala Bio, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Bazemore Todd"	"C/O Kala Bio, Inc."	"1167 Massachusetts Avenue"	Arlington	MA	02476		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1646300	9	1479419	1	000141588923000640	"2023-01-06 20:00:37"	form4-01062023_080122.xml	4	2023-01-04	0	0	0	000000000000000000	1	"Common Stock"	2023-01-04	S	0	60	28.55	1713	D	11495	D		0	-1	0																						"Kala Pharmaceuticals, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Trachtenberg Eric"	"C/O Kala Pharmaceuticals, Inc."	"1167 Massachusetts Avenue"	Arlington	MA	02476		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1710969	4	1479419	1	000141588923000639	"2023-01-06 20:00:33"	form4-01062023_080117.xml	4	2023-01-04	0	0	0	000000000000000000	1	"Common Stock"	2023-01-04	S	0	60	28.54	1712	D	11883	D		0	-1	0																						"Kala Pharmaceuticals, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Reumuth Mary"	"C/O Kala Pharmaceuticals, Inc."	"1167 Massachusetts Avenue"	Arlington	MA	02476		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298079	12	1479419	1	000141588923000638	"2023-01-06 20:00:30"	form4-01062023_080112.xml	4	2023-01-04	0	0	0	000000000000000000	1	"Common Stock"	2023-01-04	S	0	73	28.53	2083	D	18536	D		0	0	0																						"Kala Pharmaceuticals, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Brazzell Romulus K"	"C/O Kala Pharmaceuticals, Inc."	"1167 Massachusetts Avenue"	Arlington	MA	02476		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605767	5	1479419	1	000141588923000637	"2023-01-06 20:00:20"	form4-01062023_080107.xml	4	2023-01-04	0	0	0	000000000000000000	1	"Common Stock"	2023-01-04	S	0	62	28.54	1769	D	14836	D	"By son"	0	0	0																						"Kala Pharmaceuticals, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Bazemore Todd"	"C/O Kala Pharmaceuticals, Inc."	"1167 Massachusetts Avenue"	Arlington	MA	02476		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
