sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1605767	3	1479419	1	000117911020010711	"2020-10-28 20:36:24"	edgar.xml	4	2020-06-05	0	0	0	000000000000000000	1	"Common Stock"	2020-06-05	P	0	42	7.87571	331	A	110042	M	"By son"	1	0	0																	C		0	0000		"Kala Pharmaceuticals, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Bazemore Todd"	"C/o Kala Pharmaceuticals, Inc."	"490 Arsenal Way, Suite 120"	Watertown	MA	02472		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1605767	3	1479419	1	000117911020003841	"2020-03-17 17:46:13"	edgar.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	10000	5.75	57500	A	10000	D		0	32767	0																	C		0	0000		"Kala Pharmaceuticals, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Bazemore Todd"	"C/o Kala Pharmaceuticals, Inc."	"490 Arsenal Way, Suite 120"	Watertown	MA	02472		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1711080	3	1479419	1	000117911020003675	"2020-03-16 07:59:59"	edgar.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	2534854	7.89	19999998	A	5411860	I	"By Longitude Venture Partners IV, L.P.,B"	0	88	0	0																C		0	0000		"Kala Pharmaceuticals, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Grunberg Gregory"	"C/o Kala Pharmaceuticals, Inc."	"490 Arsenal Way, Suite 120"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619841	7	1479419	1	000110465920033392	"2020-03-13 18:47:07"	tm2012762-1_4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	6337135	7.89	49999995	A	10874613	I	"See footnotes"	0	140	0																	C		0	0000		"Kala Pharmaceuticals, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Shah Rajeev M."	"C/o Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	30	1479419	1	000110465920033391	"2020-03-13 18:45:51"	tm2012762-2_4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	6337135	7.89	49999995	A	10874613	I	"See footnotes"	0	140	0																	C		0	0000		"Kala Pharmaceuticals, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1307068	10	1479419	1	000110465919033349	"2019-06-03 10:41:18"	a4.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Common stock"	2019-05-30	P	0	5000	5.42	27100	A	8240	D		0	154	0	0																C		0	0000		"Kala Pharmaceuticals, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Rosen Howard B"	"C/o Kala Pharmaceuticals, Inc."	"490 Arsenal Way, Suite 120"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1711080	2	1479419	1	000117911018012105	"2018-10-09 16:46:17"	edgar.xml	4	2018-10-05	0	0	0	000000000000000000	0	"Common Stock"	2018-10-05	P	0	606060	8.25	4999995	A	2877006	I	"By Longitude Venture Partners II, L.P."	0	27	0																	C		0	0000		"Kala Pharmaceuticals, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Grunberg Gregory"	"C/o Kala Pharmaceuticals, Inc."	"100 Beaver Street, Suite 201"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619841	2	1479419	1	000114420418052768	"2018-10-05 16:34:07"	tv504349_4.xml	4	2018-10-03	0	0	0	000000000000000000	0	"Common Stock"	2018-10-03	P	0	2424242	8.25	19999997	A	4537478	I	"See footnotes"	0	115	0																	C		0	0000		"Kala Pharmaceuticals, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Shah Rajeev M."	"C/o Ra Capital Management, LLC"	"20 Park Plaza, Suite 1200"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	26	1479419	1	000114420418052767	"2018-10-05 16:33:01"	tv504348_4.xml	4	2018-10-03	0	0	0	000000000000000000	0	"Common Stock"	2018-10-03	P	0	2424242	8.25	19999997	A	4537478	I	"See footnotes"	0	115	0																	C		0	0000		"Kala Pharmaceuticals, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Ra Capital Management, LLC"	"20 Park Plaza, Suite 1200"		Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1055951	25	1479419	1	000094787118000123	"2018-02-12 16:35:54"	ss79588_4.xml	4	2018-02-08	0	0	0	000000000000000000	0	"Common Stock"	2018-02-08	P	0	25000	12.93	323250	A	3447840	I	"See Footnotes"	0	1	0																	C		0	0000		"Kala Pharmaceuticals, Inc."	KALA	2834	270604595	DE	0004-12-31	28	d	"Orbimed Advisors LLC"	"601 Lexington Avenue, 54Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
