sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1364549	5	1257640	2	000106299323016053	"2023-08-09 10:34:37"	form4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2023-08-07	P	0	2728	9.1651	25000	A	15453	D		0	21	0	0																					"Kronos Worldwide Inc"	KRO	2810	760294959		0000-00-00	28	d	"Nace Andrew B"	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
8	103	1364549	5	1049606	1	000106299323012236	"2023-05-25 18:24:30"	form4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2023-05-25	P	0	1000	18.542	18542	A	2807	D		0	55	0																						"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"Nace Andrew B"	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
5	14	1364549	5	1257640	2	000106299323012041	"2023-05-24 15:21:45"	form4.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2023-05-24	P	0	4000	8.30529	33221	A	12725	D		0	46	0	0																					"Kronos Worldwide Inc"	KRO	2810	760294959		0000-00-00	28	d	"Nace Andrew B"	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
8	103	1364549	5	1049606	1	000106299322003305	"2022-02-09 15:57:44"	form4a.xml	4/A	2021-03-19	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2021-03-18	P	0	1010	14.9615	15111	A	1760	D		1	135	0	0																					"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"Nace Andrew B"	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1364549	5	1049606	1	000106299321002854	"2021-03-19 17:02:10"	form4.xml	4	2021-03-18	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2021-03-18	P	0	1000	14.9612	14961	A	1750	D		1	133	0																	C		0	0000		"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"Nace Andrew B"	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1364549	5	1049606	1	000106299321002850	"2021-03-19 16:54:22"	form4a.xml	4/A	2021-03-08	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2021-03-08	P	0	750	15.2833	11463	A	750	D		0	32767	0																	C		0	0000		"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"Nace Andrew B"	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
5	14	1364549	5	1257640	2	000106299321002727	"2021-03-15 18:51:19"	form4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2021-03-15	P	0	750	14.6	10950	A	8725	D		0	9	0																	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0000-00-00	28	d	"Nace Andrew B"	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
8	103	1364549	5	1049606	1	000106299321002453	"2021-03-08 14:59:53"	form4.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2021-03-08	P	0	1500	15.2833	22925	A	1500	D		0	32767	0	0																C		0	0000		"Compx International Inc"	CIX	3420	570981653	DE	0004-12-31	34	d	"Nace Andrew B"	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	EVP		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
5	14	1364549	5	1257640	2	000125764019000020	"2019-08-26 16:03:26"	edgar.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2019-08-26	P	0	1500	9.97	14955	A	7975	D		0	23	0																	C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0000-00-00	28	d	"Nace Andrew B"	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1364549	5	1257640	2	000125764019000015	"2019-08-12 14:54:05"	edgar.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock $0.01 par value"	2019-08-09	P	0	6000	11.2133	67280	A	6475	D		0	1263	0	0																C		0	0000		"Kronos Worldwide Inc"	KRO	2810	760294959		0000-00-00	28	d	"Nace Andrew B"	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
