sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1201720	6	1366561	2	000122520823008905	"2023-09-13 18:54:18"	doc4.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-12	S	0	150000	44.7153	6707295	D	205857	I	"By Ltd Partnership (ROSE),By Trust"	0	-42	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201720	6	1366561	2	000122520822000693	"2022-01-11 20:35:04"	doc4.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-07	P	0	150000	63.0697	9460455	A	346294	I	"By Ltd Partnership (ROSE),By Trust"	0	76	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1201720	6	1366561	2	000122520819005882	"2019-03-28 17:01:45"	doc4.xml	4	2019-03-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-26	S	0	43557	41.8032	1820822	D	169062	I	"By Ltd Liability Company (SHM),By Ltd Pa"	0	-20	0																	C	A	0	0000		"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1201720	5	1667633	1	000122520818011388	"2018-07-03 19:42:33"	doc4.xml	4	2018-07-02	0	1	0	000000000000000000	8	"Common Stock"	2018-07-02	P	0	142150	16	2274400	A	3066309	M	"By Irrevocable Trust (ST),By Ltd Partner"	0	5	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	124	1201720	5	1474432	17635	000122520818000984	"2018-01-12 18:33:04"	doc4.xml	4	2018-01-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-01-11	S	0	95123	16.6152	1580484	D	66000	I	"By Ltd Partnership (ROSE),By Trust (Trus"	0	-59	0																	C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	36	1201720	5	1094348	4	000122520817010831	"2017-06-02 18:17:52"	doc4.xml	4	2017-05-31	0	0	0	000000000000000000	1	"Common Stock"	2017-06-01	P	0	215667	3.6493	787034	A	1256621	I	"By Ltd Partnership (SHV),By Trust (Trust"	0	21	0																	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	124	1201720	5	1474432	9145	000122520816037508	"2016-08-04 16:53:07"	doc4a.xml	4/A	2016-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-06-16	P	0	66000	10.1189	667847	A	66000	I	"By Child (AEW),By Child (BSW),By Child ("	0	32767	10695	1	3	3	5	-8	-5	-13		0	4	8	22	-11	1			C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1201720	5	1474432	6411	000122520816035278	"2016-06-20 19:19:48"	doc4.xml	4	2016-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-06-16	P	0	66000	10.1189	667847	A	66000	I	"By Children,By Ltd Partnership (ROSE)"	0	32767	30409	6	2	3	-2	14	34	18		-9	-17	-17	-31	-21	-45			C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	36	1201720	5	1094348	4	000122520815020842	"2015-11-12 18:55:05"	doc4.xml	4	2015-11-09	0	0	0	000000000000000000	0	"Common Stock"	2015-11-09	S	0	1000000	7.29	7290000	D	1588620	I	"By Ltd Partnership (SHV),By Profit Shari"	0	-39	432	0	3	3	-3	-6	-44	-50	-55	-8	-7	-1	-5	10	16	30	39	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1201720	5	1183765	1	000122520814021203	"2014-10-03 19:09:14"	doc4.xml	4	2014-10-01	0	1	0	000000000000000000	1	"Common Stock"	2014-10-01	S	0	239538	3.772	903537	D	4984143	I	"By Ltd Partnership (SHV),By Trust"	0	-5	5953	0	-4	-4	-13	-18	-4	14	14	-5	-9	-27	-13	-17	-24	-29	-51	C		0	0000		"Threshold Pharmaceuticals Inc"	THLD	2834	943409596	DE	0004-12-31	28	d	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
