sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1201720	6	1366561	2	000122520822000693	"2022-01-11 20:35:04"	doc4.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-07	P	0	150000	63.0697	9460455	A	346294	I	"By Ltd Partnership (ROSE),By Trust"	0	76	0																						"Smartsheet Inc"	SMAR	7372	202954357	WA	0004-01-31	73	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1201720	5	1667633	1	000122520818011388	"2018-07-03 19:42:33"	doc4.xml	4	2018-07-02	0	1	0	000000000000000000	8	"Common Stock"	2018-07-02	P	0	142150	16	2274400	A	3066309	M	"By Irrevocable Trust (ST),By Ltd Partner"	0	5	0																	C		0	0000		"Forty Seven, Inc."	FTSV	2834	474065674	DE	0004-12-31	28	d	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1201720	5	1094348	4	000122520817010831	"2017-06-02 18:17:52"	doc4.xml	4	2017-05-31	0	0	0	000000000000000000	1	"Common Stock"	2017-06-01	P	0	215667	3.6493	787034	A	1256621	I	"By Ltd Partnership (SHV),By Trust (Trust"	0	21	0																	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	124	1201720	5	1474432	9145	000122520816037508	"2016-08-04 16:53:07"	doc4a.xml	4/A	2016-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-06-16	P	0	66000	10.1189	667847	A	66000	I	"By Child (AEW),By Child (BSW),By Child ("	0	32767	10695	1	3	3	5	-8	-5	-13		0	4	8	22	-11	1			C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1201720	5	1474432	6411	000122520816035278	"2016-06-20 19:19:48"	doc4.xml	4	2016-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-06-16	P	0	66000	10.1189	667847	A	66000	I	"By Children,By Ltd Partnership (ROSE)"	0	32767	30409	6	2	3	-2	14	34	18		-9	-17	-17	-31	-21	-45			C	A	0	0000		"Pure Storage, Inc."	PSTG	3572	271069557	DE	0000-00-00	35	d	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
20	83	1201720	5	1094348	3	000122520813024847	"2013-12-05 16:59:14"	doc4.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	P	0	238761	3.9	931168	A	2609320	I	"By Ltd Partnership (SHV),By Trust (Trust"	0	10	264	0	1	1	-4	12	27	3	28	-1	2	-4	18	16	51	-7	5	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	12	1201720	5	1178104	1	000122520813008265	"2013-03-22 19:07:12"	doc4.xml	4	2013-03-20	0	0	0	000000000000000000	0	"Common Stock"	2013-03-20	P	0	1027581	1.05	1078960	A	3611259	I	"By Ltd Partnership (SHV),By Trust (Trust"	0	40	6	2	4	4	5	3	-7	-4	-12	-5	-6	-2	-2	56	-23	-39	-62	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
20	83	1201720	5	1094348	3	000122520812019962	"2012-09-19 18:05:23"	doc4a.xml	4/A	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	P	0	9298	5.4035	50242	A	16188	M	"By Profit Sharing Plan Trust"	0	135	262	2	-1	-1	2	-6	-13	-21	-29	-5	-6	10	-26	-27	-21	34	-12	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201720	5	1094348	3	000122520812019145	"2012-09-06 17:27:34"	doc4.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	P	0	195260	5.4035	1055087	A	2370559	I	"By Ltd Partnership (SHV),By Profit Shari"	0	9	257	3	0	0	-3	-8	-15	-18	-33	5	14	14	-23	-16	2	15	-3	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1201720	5	1094348	3	000122520812018811	"2012-08-31 19:14:15"	doc4.xml	4	2012-08-30	0	0	0	000000000000000000	0	"Common Stock"	2012-08-30	P	0	19572	5.3084	103896	A	2175299	I	"By Ltd Partnership (SHV),By Profit Shari"	0	1	175	-1	2	2	10	4	-7	-14	-23	9	12	-4	-28	-19	-4	4	-11	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"White James N"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
