sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1102075	17	831001	1	000120919117008660	"2017-02-08 16:09:44"	doc4.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Common Stock"	2017-02-06	S	0	2999	57.755	173207	D	35825	D	"See Footnote"	0	-8	32767	-2	2	2	6	9	7			2	0	0	-6	19	25	53	18	C		0	0000		"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Rodin Judith"	"C/o Citigroup Inc., Corporate Law Dept."	"153 East 53Rd Street, 19Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
18	118	1102075	14	1166691	121	000122520817000667	"2017-01-05 15:48:37"	doc4.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-01-03	M	0	1868	0	0	A	19679	D	"By Spouse"	0	10	32767	0	0	1	3	8	7			0	-1	0	3	7	8	28	29	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Rodin Judith"	"One Comcast Center"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1102075	14	1166691	121	000122520816034886	"2016-06-10 15:27:17"	doc4.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-06-09	S	0	245	62.8309	15394	D	15339	D	"By Spouse"	0	-2	32767	0	0	-1	0	8	6	11		-1	-1	4	3	8	7	10	23	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Rodin Judith"	"One Comcast Center"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
24	52	1102075	15	831001	1	000120919116123520	"2016-05-26 16:09:27"	doc4.xml	4	2016-05-24	0	0	0	000000000000000000	0	"Common Stock"	2016-05-24	S	0	36	45.8	1649	D	38546	I	"By Spouse,See Footnote"	0	0	32767	-2	1	1	2	-12	2	22		5	9	6	4	22	-13	-14	-1	C		0	0000		"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Rodin Judith"	"C/o Citigroup Inc., Corporate Law Dept."	"601 Lexington Avenue, 19Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
18	118	1102075	14	1166691	121	000122520816032254	"2016-05-03 12:49:57"	doc4.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-02	S	0	635	60.7539	38579	D	14947	D		0	-4	32767	0	0	-1	0	4	11	2		0	0	-1	3	10	-2	7	22	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Rodin Judith"	"One Comcast Center"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1102075	14	1166691	121	000122520814019498	"2014-09-04 16:17:59"	doc4.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-09-02	M	0	11250	19.7933	222675	A	14276	D		0	372	32767	0	1	1	4	-3	4	11	4	1	1	1	0	5	7	31	67	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Rodin Judith"	"One Comcast Center"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1102075	14	1166691	121	000122520814019498	"2014-09-04 16:17:59"	doc4.xml	4	2014-09-02	0	1	0	000000000000000000	2	"Class A Common Stock"	2014-09-02	S	0	7168	54.484	390541	D	14276	D		0	-33	32767	0	1	1	4	-3	4	11	4	1	1	1	0	5	7	31	67	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Rodin Judith"	"One Comcast Center"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1102075	14	1166691	121	000122520813025195	"2013-12-11 16:01:31"	doc4.xml	4	2013-12-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-12-10	M	0	11250	21.3133	239775	A	13798	D		0	441	32767	-1	0	0	1	10	4	9	16	1	-1	4	4	13	26	35	122	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Rodin Judith"	"One Comcast Center"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1102075	14	1166691	121	000122520812019858	"2012-09-18 16:40:02"	doc4.xml	4	2012-09-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-09-14	M	0	11250	16.6666	187499	A	7408	D		0	-293	32767	-1	2	2	5	6	10	17	30	1	1	3	0	13	19	56	107	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Rodin Judith"	"One Comcast Center"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1102075	14	1166691	121	000122520812019858	"2012-09-18 16:40:02"	doc4.xml	4	2012-09-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2012-09-14	S	0	5930	35.25	209033	D	7408	D		0	-44	32767	-1	2	2	5	6	10	17	30	1	1	3	0	13	19	56	107	C	A	0	0000		"Comcast Corp"	CMCSA	4841	270000798	PA	0004-12-31	48	e	"Rodin Judith"	"One Comcast Center"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
24	52	1102075	6	831001	1	000118143110004082	"2010-01-21 18:32:23"	rrd262466.xml	4	2010-01-19	0	0	0	000000000000000000	1	"Common Stock"	2010-01-21	S	0	1855	3.34	6195	D	94686	M	"By Spouse,See Footnote"	0	-2	32767	-6	-1	-1	-2	4	48	19	43	-1	-4	3	-14	-24	31	24	-85	C		0	0000		"Citigroup Inc"	C	6021	521568099	DE	0004-12-31	60	h	"Rodin Judith"	"C/o Citigroup Inc., Corporate Law Dept."	"425 Park Avenue, 2Nd Floor"	"New York"	NY	10043		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
22	70	1102075	10	6201	2	000122520809010456	"2009-04-17 16:49:44"	doc4.xml	4	2009-04-16	0	0	0	000000000000000000	0	"Common Stock"	2009-04-16	P	0	1000	5.21	5210	A	13798	D		0	8	0																	C		0	0000		"Amr Corp"	AMR	4512	751825172	DE	0004-01-20	45	e	"Rodin Judith"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
14	36	1102075	5	1007456	1	000117970605000041	"2005-04-25 16:36:33"	edgar.xml	4	2005-04-21	1	1	0	000000000000000000	0	"Common Stock"	2005-04-21	M	0	27953	0	0	A	3747	D		0	-115	0																	C		0	0000		"Electronic Data Systems Corp /de/"	EDS	7370	752548221	DE	0004-12-31	73	i	"Rodin Judith"	"5400 Legacy Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
