sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	70858	37	895531	5	000007085823000314	"2023-12-15 16:36:54"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	f	900	9.58	8622	A	0	I	"By Subsidiary"	0	-100	0																						"Invesco California Value Municipal Income Trust"	VCV	6021	367017425	DE	0004-12-31	60	h	"Bank of America Corp /De/"	"100 North Tryon Street"		Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	37	895531	5	000007085823000314	"2023-12-15 16:36:54"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	1	"Common Stock"	2023-12-15	S	f	900	9.72	8748	D	0	I	"By Subsidiary"	0	-100	0																						"Invesco California Value Municipal Income Trust"	VCV	6021	367017425	DE	0004-12-31	60	h	"Bank of America Corp /De/"	"100 North Tryon Street"		Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	831001	21	895531	5	000120919119057428	"2019-11-20 16:07:06"	doc4.xml	4	2019-11-18	1	0	0	000000000000000000	0	"Series 2015/6-VCV Variable Rate Muni Term Preferred Shares"	2019-11-18	S	0	2083	100000	208300000	D	0	I	"By Subsidiary"	0	-100	0																	P	2015	0	2015		"Invesco California Value Municipal Income Trust"	VCV	6021	367017425	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1481980	2	895531	4	000120919119000720	"2019-01-03 13:01:30"	doc4.xml	4	2019-01-02	0	0	0	000000000000000000	0	"Common Shares"	2019-01-02	S	0	1115	11.41	12722	D	5185	D		0	-18	0	0																C		0	0000		"Invesco California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Phillips James D"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1481980	2	895531	4	000120919118043694	"2018-07-24 15:24:42"	doc4.xml	4	2018-07-20	0	0	0	000000000000000000	0	"Common Shares"	2018-07-20	S	0	1700	11.825	20103	D	6300	D		0	-21	0	0																C		0	0000		"Invesco California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Phillips James D"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1481980	2	895531	4	000120919118008726	"2018-02-09 12:53:08"	doc4.xml	4	2018-02-07	0	0	0	000000000000000000	0	"Common Shares"	2018-02-07	S	0	2000	12.08	24160	D	8000	D		0	-20	0	0																C		0	0000		"Invesco California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Phillips James D"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	831001	21	895531	4	000120919117037159	"2017-06-02 16:07:11"	doc4.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Series 2015/6-VCV Variable Rate Muni Term Preferred Shares"	2017-06-01	P	0	200	100000	20000000	A	2083	I	"By Subsidiary"	0	11	0																	P	2015	0	2015		"Invesco California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1481980	2	895531	4	000120919117007020	"2017-02-02 14:17:45"	doc4.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Common Shares"	2017-02-01	P	0	10000	12.418	124180	A	10000	D		0	32767	1426	0	0	0	1	0	2			0	1	1	4	-3	-10	-3	2	C		0	0000		"Invesco California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Phillips James D"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	895531	4	000120919114065356	"2014-10-30 13:13:21"	doc4.xml	4	2014-10-28	0	0	0	000000000000000000	0	"Common Shares"	2014-10-28	P	0	25000	12.32	308000	A	137014	I	"By Trust"	0	22	1715	0	0	0	1	1	12	10	12	1	0	1	2	4	5	14	2	C		0	0000		"Invesco California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	895531	4	000120919114052639	"2014-08-15 14:35:56"	doc4.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Shares"	2014-08-14	P	0	20400	12.216	249206	A	112014	I	"By Trust"	0	22	1158	0	0	0	1	0	4	9	8	1	2	0	2	1	8	20	-2	C		0	0000		"Invesco California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
