sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1180989	5	716643	1	000118098911000006	"2011-05-17 11:06:40"	edgar.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	S	0	13786	15.8256	218171	D	30138	D	"Through profit sharing plan"	0	-31	11799	0	-1	-2	-6	-11	-12	10	20	-3	-5	-10	-14	-8	-24	-18	-2	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Knudsen Norma A"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"EVP, Merchandising"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180989	5	716643	1	000118098911000005	"2011-05-04 11:47:38"	edgar.xml	4	2011-05-03	0	0	0	000000000000000000	0	"Common Stock"	2011-05-03	S	0	767	16.8	12886	D	43924	D	"Through profit sharing plan"	0	-2	12151	0	-1	0	-1	-12	-12	-1	12	0	-2	-7	-6	-1	-18	-12	-12	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Knudsen Norma A"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"EVP, Merchandising"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180989	3	716643	1	000118098907000002	"2007-05-02 15:53:09"	edgar.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common Stock"	2007-05-01	M	0	10000	16.5	165000	A	12543	D	"Through profit sharing plan"	0	393	14275	0	1	1	3	3	-10	-14	-24	-1	-5	-6	-5	-7	3	11	11	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Knudsen Norma A"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"EVP, Merch.; COO Trade Secret"		0	0	0	1	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180989	3	716643	1	000118098907000002	"2007-05-02 15:53:09"	edgar.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Stock"	2007-05-01	S	0	10000	38.63	386300	D	12543	D	"Through profit sharing plan"	0	-44	14275	0	1	1	3	3	-10	-14	-24	-1	-5	-6	-5	-7	3	11	11	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Knudsen Norma A"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"EVP, Merch.; COO Trade Secret"		0	0	0	1	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180989	2	716643	1	000118098906000004	"2006-08-30 17:09:03"	edgar.xml	4	2006-08-29	0	1	0	000000000000000000	0	"Common Stock"	2006-08-29	M	0	35000	15.5179	543125	A	8522	D	"By Profit Sharing Plan"	0	-132	11796	3	-1	-1	-2	-2	1	11	-11	4	-3	4	6	4	-7	-10	-12	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Knudsen Norma A"	"7201 Metro Blvd"		Minneapolis	MN	55439		0	1	0	0	"Div. COO"		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180989	2	716643	1	000118098906000004	"2006-08-30 17:09:03"	edgar.xml	4	2006-08-29	0	1	0	000000000000000000	1	"Common Stock"	2006-08-29	S	0	35000	35.75	1251250	D	8522	D	"By Profit Sharing Plan"	0	-80	11796	3	-1	-1	-2	-2	1	11	-11	4	-3	4	6	4	-7	-10	-12	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Knudsen Norma A"	"7201 Metro Blvd"		Minneapolis	MN	55439		0	1	0	0	"Div. COO"		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180989	1	716643	1	000118098905000003	"2005-09-14 14:04:34"	edgar.xml	4	2005-09-12	0	1	0	000000000000000000	0	"Common Stock"	2005-09-12	M	0	16500	16.8464	277965	A	6226	D	"Through profit sharing plans"	1	-161	9978	0	-1	0	-3	-13	-5	-9	-10	1	2	5	-1	7	2	-1	25	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Knudsen Norma A"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"Div. COO"		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180989	1	716643	1	000118098905000003	"2005-09-14 14:04:34"	edgar.xml	4	2005-09-12	0	1	0	000000000000000000	2	"Common Stock"	2005-09-12	S	0	16500	41.847	690475	D	6226	D	"Through profit sharing plans"	1	-73	9978	0	-1	0	-3	-13	-5	-9	-10	1	2	5	-1	7	2	-1	25	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Knudsen Norma A"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"Div. COO"		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180989	1	716643	1	000118098904000003	"2004-11-09 18:30:50"	edgar.xml	4	2004-11-09	0	1	0	000000000000000000	0	"Common Stock"	2004-11-09	M	0	19500	15.125	294938	A	4236	D	"Through profit sharing plans"	0	-128	7739	-1	1	1	4	4	-7	-16	-8	2	2	4	8	11	4	14	51	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Knudsen Norma A"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"Div. COO"		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180989	1	716643	1	000118098904000003	"2004-11-09 18:30:50"	edgar.xml	4	2004-11-09	0	1	0	000000000000000000	1	"Common Stock"	2004-11-09	S	0	19500	43.65	851175	D	4236	D	"Through profit sharing plans"	0	-82	7739	-1	1	1	4	4	-7	-16	-8	2	2	4	8	11	4	14	51	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Knudsen Norma A"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"Div. COO"		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180989	1	716643	1	000118098904000002	"2004-11-09 18:27:30"	edgar.xml	4	2004-11-08	0	1	0	000000000000000000	0	"Common Stock"	2004-11-08	M	0	5500	15.125	83188	A	4236	D	"Through profit sharing plans"	0	-435	7739	-1	1	1	4	4	-7	-16	-8	2	2	4	8	11	4	14	51	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Knudsen Norma A"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"Div. COO"		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180989	1	716643	1	000118098904000002	"2004-11-09 18:27:30"	edgar.xml	4	2004-11-08	0	1	0	000000000000000000	1	"Common Stock"	2004-11-08	S	0	5500	44.07	242385	D	4236	D	"Through profit sharing plans"	0	-56	7739	-1	1	1	4	4	-7	-16	-8	2	2	4	8	11	4	14	51	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Knudsen Norma A"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"Div. COO"		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180989	1	716643	1	000118098904000001	"2004-01-26 15:00:03"	edgar.xml	4	2004-01-23	0	1	0	000000000000000000	0	"Common Stock"	2004-01-23	M	0	25000	15.125	378125	A	4236	D	"Through profit sharing plans"	0	-120	9164	0	0	0	0	0	5	-5	-8	4	8	10	13	23	45	59	65	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Knudsen Norma A"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"Div. COO"		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180989	1	716643	1	000118098904000001	"2004-01-26 15:00:03"	edgar.xml	4	2004-01-23	0	1	0	000000000000000000	1	"Common Stock"	2004-01-23	S	0	25000	42.77	1069250	D	4236	D	"Through profit sharing plans"	0	-86	9164	0	0	0	0	0	5	-5	-8	4	8	10	13	23	45	59	65	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Knudsen Norma A"	"7201 Metro Boulevard"		Minneapolis	MN	55439		0	1	0	0	"Div. COO"		0	0	0	1	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
