sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1201821	2	1070190	1	000091431710000482	"2010-03-25 14:24:24"	form4-105953_esex.xml	4	2010-03-24	0	1	0	000000000000000000	0	"Common Stock"	2010-03-24	M	0	2000	4.7223	9445	A	72567	D	"By 401K,By Daughter,By ESOP,By Wife"	0	3	12	0	0	0	1	4	-5	-13	1	2	-1	0	-5	3	-6	20	7	C		0	0000		"Oneida Financial Corp"	ONFC	6036	161561678	DE	0004-12-31	60	h	"Stickels Eric"	"182 Main Street"		Oneida	NY	13421		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	937491	1	1070190	1	000091431710000434	"2010-03-16 10:20:33"	form4-105953_fwex.xml	4	2010-03-10	0	1	0	000000000000000000	0	"Common stock"	2010-03-10	M	0	4250	4.7223	20070	A	0	D		0	-100	10	0	-1	0	-2	6	-11	-14	1	0	1	0	3	5	4	22	3	C		0	0000		"Oneida Financial Corp"	ONFC	6036	161561678	DE	0004-12-31	60	h	"White Frank O"	"182 Main Street"		Oneida	NY	13421		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1201821	2	1070190	1	000091431710000433	"2010-03-16 10:20:11"	form4-105953_eepex.xml	4	2010-03-10	0	1	0	000000000000000000	0	"Common Stock"	2010-03-10	M	0	2500	4.7223	11806	A	70567	M	"By 401K,By Daughter,By ESOP,By Wife"	0	4	10	0	-1	0	-2	6	-11	-14	1	0	1	0	3	5	4	22	3	C		0	0000		"Oneida Financial Corp"	ONFC	6036	161561678	DE	0004-12-31	60	h	"Stickels Eric"	"182 Main Street"		Oneida	NY	13421		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1201851	1	1070190	1	000091431710000432	"2010-03-16 10:19:01"	form4-105953_ecex.xml	4	2010-03-10	0	1	0	000000000000000000	0	"Common stock"	2010-03-10	M	0	3944	4.7223	18625	A	22858	M	"Kennedy & Clarke Inc.,By ESOP"	0	21	10	0	-1	0	-2	6	-11	-14	1	0	1	0	3	5	4	22	3	C		0	0000		"Oneida Financial Corp"	ONFC	6036	161561678	DE	0004-12-31	60	h	"Clarke Edward"	"182 Main Street"		Oneida	NY	13421		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1201853	1	1070190	1	000091431710000431	"2010-03-16 10:18:29"	form4-105953_pcex.xml	4	2010-03-10	0	1	0	000000000000000000	0	"Common Stock"	2010-03-10	M	0	6750	4.7233	31882	A	0	D		0	-100	10	0	-1	0	-2	6	-11	-14	1	0	1	0	3	5	4	22	3	C		0	0000		"Oneida Financial Corp"	ONFC	6036	161561678	DE	0004-12-31	60	h	"Caprio Patricia"	"182 Main Street"		Oneida	NY	13421		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	937491	1	1070190	1	000091431710000224	"2010-02-09 15:21:11"	form4a-105274_fwex.xml	4/A	2010-01-15	0	1	0	000000000000000000	0	"Common stock"	2010-01-15	M	0	2500	4.7223	11806	A	0	D		0	-100	10	0	-2	4	7	-1	0	-15	-1	4	3	1	6	6	3	27	1	C		0	0000		"Oneida Financial Corp"	ONFC	6036	161561678	DE	0004-12-31	60	h	"White Frank O"	"182 Main Street"		Oneida	NY	13421		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	937491	1	1070190	1	000091431710000078	"2010-01-19 14:54:43"	form4-105005_fwex.xml	4	2010-01-15	0	1	0	000000000000000000	0	"Common stock"	2010-01-15	M	0	2500	4.7223	11806	A	0	D		0	-100	20	0	-2	-1	-1	2	4	-17	-8	8	9	7	7	7	17	41	9	C		0	0000		"Oneida Financial Corp"	ONFC	6036	161561678	DE	0004-12-31	60	h	"White Frank O"	"182 Main Street"		Oneida	NY	13421		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1201821	2	1070190	1	000091431710000077	"2010-01-19 14:54:29"	form4-105005_esex.xml	4	2010-01-15	0	1	0	000000000000000000	0	"Common Stock"	2010-01-15	M	0	2500	4.7223	11806	A	68861	M	"By 401K,By Daughter,By ESOP,By Wife"	0	4	20	0	-2	-1	-1	2	4	-17	-8	8	9	7	7	7	17	41	9	C		0	0000		"Oneida Financial Corp"	ONFC	6036	161561678	DE	0004-12-31	60	h	"Stickels Eric"	"182 Main Street"		Oneida	NY	13421		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1201851	1	1070190	1	000091431710000076	"2010-01-19 14:54:11"	form4-105005_ecex.xml	4	2010-01-15	0	1	0	000000000000000000	0	"Common stock"	2010-01-15	M	0	2500	4.7223	11806	A	20940	M	"Kennedy & Clarke Inc.,By ESOP"	0	14	20	0	-2	-1	-1	2	4	-17	-8	8	9	7	7	7	17	41	9	C		0	0000		"Oneida Financial Corp"	ONFC	6036	161561678	DE	0004-12-31	60	h	"Clarke Edward"	"182 Main Street"		Oneida	NY	13421		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1454236	1	1070190	1	000091431709002154	"2009-11-20 15:20:31"	form4-103972_jwex.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock"	2009-11-17	P	0	400	8.7	3480	A	12989	D		0	3	6	0	0	-1	-1	3	7	7	-8	2	-2	1	-3	-2	-5	33	-11	C		0	0000		"Oneida Financial Corp"	ONFC	6036	161561678	DE	0004-12-31	60	h	"Wight John A"	"182 Main Street"		Oneida	NY	13421		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1454235	1	1070190	1	000091431709001832	"2009-09-09 11:01:31"	form4-102675_rsex.xml	4	2009-09-09	0	0	0	000000000000000000	0	"Common Stock"	2009-09-08	P	0	3000	8.55	25650	A	13317	D		0	29	18	0	6	6	7	6	6	11	-6	-10	-1	-11	-7	-6	9	-5	-21	C		0	0000		"Oneida Financial Corp"	ONFC	6036	161561678	DE	0004-12-31	60	h	"Stevens Ralph L"	"182 Main Street"		Oneida	NY	13421		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1454235	1	1070190	1	000091431709001797	"2009-08-28 11:31:33"	form4-102665_rsex.xml	4	2009-08-28	0	0	0	000000000000000000	0	"Common Stock"	2009-08-27	P	0	2783	8.7	24212	A	10317	D		0	37	19	0	0	0	4	-1	2	20	-5	-2	-10	-7	4	-8	16	3	-21	C		0	0000		"Oneida Financial Corp"	ONFC	6036	161561678	DE	0004-12-31	60	h	"Stevens Ralph L"	"182 Main Street"		Oneida	NY	13421		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1454235	1	1070190	1	000091431709001780	"2009-08-25 13:54:00"	form4-102660_rsex.xml	4	2009-08-09	0	0	0	000000000000000000	0	"Common Stock"	2009-08-24	P	0	217	8.7	1888	A	7534	D		0	3	19	0	1	1	-2	4	2	14	-7	-4	-3	2	27	-6	21	-8	-20	C		0	0000		"Oneida Financial Corp"	ONFC	6036	161561678	DE	0004-12-31	60	h	"Stevens Ralph L"	"182 Main Street"		Oneida	NY	13421		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1201821	2	1070190	1	000091431709001738	"2009-08-17 11:33:07"	form4-102447_esex.xml	4	2009-08-14	0	1	0	000000000000000000	0	"Common Stock"	2009-08-14	S	0	1432	9.46508	13554	D	68263	M	"By 401K,By Daughter,By ESOP,By Wife"	0	-2	18	0	-14	-13	-18	-17	-22	-7	-25	16	16	26	5	29	60	25	-3	C		0	0000		"Oneida Financial Corp"	ONFC	6036	161561678	DE	0004-12-31	60	h	"Stickels Eric"	"182 Main Street"		Oneida	NY	13421		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1201821	2	1070190	1	000091431709001723	"2009-08-14 09:47:13"	form4-102446_esex.xml	4	2009-08-12	0	1	0	000000000000000000	0	"Common Stock"	2009-08-12	S	0	49	9.25	453	D	69695	D	"By 401K,By Daughter,By ESOP,By Wife"	0	0	9	0	22	5	0	1	-4	13	-10	-1	6	4	-14	-1	30	-15	-22	C		0	0000		"Oneida Financial Corp"	ONFC	6036	161561678	DE	0004-12-31	60	h	"Stickels Eric"	"182 Main Street"		Oneida	NY	13421		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1201821	2	1070190	1	000091431709001676	"2009-08-12 13:52:45"	form4-102439_esex.xml	4	2009-08-11	0	1	0	000000000000000000	0	"Common Stock"	2009-08-11	S	0	19	9.5	181	D	69744	D	"By 401K,By Daughter,By ESOP,By Wife"	0	0	13	0	-5	-5	1	-5	-8	5	-15	0	5	-1	5	4	39	11	-12	C		0	0000		"Oneida Financial Corp"	ONFC	6036	161561678	DE	0004-12-31	60	h	"Stickels Eric"	"182 Main Street"		Oneida	NY	13421		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1201821	2	1070190	1	000091431709001657	"2009-08-11 12:55:31"	form4-102430_esex.xml	4	2009-08-10	0	1	0	000000000000000000	0	"Common Stock"	2009-08-10	S	0	636	9.33373	5936	D	69763	M	"By 401K,By Daughter,By ESOP,By Wife"	0	-1	15	0	4	-1	4	-1	-1	4	-9	-5	1	-5	-7	-1	16	-4	-23	C		0	0000		"Oneida Financial Corp"	ONFC	6036	161561678	DE	0004-12-31	60	h	"Stickels Eric"	"182 Main Street"		Oneida	NY	13421		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
