sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1837817	2	1773751	3	000177375124000189	"2024-06-12 16:33:41"	wk-form4_1718224411.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-11	S	0	2510	21.47	53890	D	154345	D		0	-2	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Boughton Soleil"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1965903	3	1773751	3	000177375124000188	"2024-06-12 16:33:26"	wk-form4_1718224397.xml	4	2024-06-10	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-06-10	S	0	392240	22.0508	8649194	D	176672	D		1	-69	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Chi Michael"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1907056	2	1773751	3	000177375124000176	"2024-06-10 16:36:57"	wk-form4_1718051810.xml	4	2024-06-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-06-06	S	0	98635	21.4247	2113225	D	146839	D		0	-40	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Okupe Oluyemi"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837796	1	1773751	3	000177375124000162	"2024-06-05 18:47:17"	wk-form4_1717627629.xml	4	2024-06-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-04	S	0	333332	19.8787	6626198	D	11097031	M	"Held by Trustee of Andrew Dudum 2015 Tru"	0	-3	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Dudum Andrew"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1837815	1	1773751	3	000177375124000160	"2024-06-05 18:46:10"	wk-form4_1717627562.xml	4	2024-06-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-03	S	0	105756	20.5358	2171787	D	541432	D		1	-16	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Baird Melissa"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1965903	3	1773751	3	000177375124000158	"2024-06-04 16:19:06"	wk-form4_1717532337.xml	4	2024-05-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-31	S	0	521380	19.7925	10319439	D	176672	D		1	-75	0																						"Hims & Hers Health, Inc."	HIMS	8011	0	DE	0004-12-31	80	i	"Chi Michael"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1780955	4	1477449	2	000147744924000155	"2024-06-04 16:07:27"	wk-form4_1717531636.xml	4	2024-05-31	0	1	0	000000000000000000	4	"Common Stock"	2024-06-03	S	0	8807	11.157	98260	D	78713	D		0	-10	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Murthy Mala"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"ACTING CEO, CFO"		0	1	0	0	1	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1830520	3	1477449	2	000147744924000154	"2024-06-04 16:07:12"	wk-form4_1717531620.xml	4	2024-05-31	0	1	0	000000000000000000	3	"Common Stock"	2024-06-03	S	0	1807	11.157	20161	D	41686	D		0	-4	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Geshuri Arnnon"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1726221	5	1477449	2	000147744924000153	"2024-06-04 16:06:56"	wk-form4_1717531608.xml	4	2024-05-31	0	1	0	000000000000000000	3	"Common Stock"	2024-06-03	S	0	1627	11.157	18152	D	37659	D		0	-4	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Turitz Andrew"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"EVP, CORPORATE DEVELOPMENT"		0	0	0	0	0	0	1	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1936444	1	1477449	2	000147744924000152	"2024-06-04 16:06:43"	wk-form4_1717531594.xml	4	2024-05-31	0	1	0	000000000000000000	2	"Common Stock"	2024-06-03	S	0	4246	11.157	47373	D	68948	D		0	-6	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Waters Michael Willem"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
