acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 21:00:11"	2024-05-23	form4.xml	114036124027763	1	0	1	1930313	"Pono Capital Two, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	PTWO	1	1	0	17	P	A	4	12.2463	116323	1424527	1459163	9	I	0	2010776	"Zuu Co. Ltd."	"3-6-28 Aobadai, Meguroku"		Tokyo	M0	154-0042	Japan	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 16:16:26"	2024-05-21	wk-form4_1716408966.xml	177375124000151	0	0	0	1773751	"Hims & Hers Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	HIMS	1	1	0	1	P	A	4	17.7433	110000	1951763	110000		I	0	1612163	"Payne Christopher D"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 15:26:50"	2023-12-14	wk-form4_1702931201.xml	162828023041777	0	0	0	1799191	"Oncology Institute, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TOI	1	1	1	1	P	A	4	1.2699	100000	126989	328122	44	D	0	1676960	"Shah Mihir"	"C/O the Oncology Institute Inc."	"18000 Studebaker Rd, Suite 800"	Cerritos	CA	90703		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-01 07:38:43"	2023-06-07	primary_doc.xml	136211823000054	0	0	1	948320	"Lifemd, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	LFMD	1	1	0	5	P	A	4	2.7988	418347	1170878	1276148	49	I	0	1758339	"Velge Bertrand"	"C/O Lifemd, Inc."	"236 Fifth Avenue, 4Th Floor"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-15 10:16:15"	2023-06-14	primary_doc.xml	136211823000039	0	0	0	948320	"Lifemd, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	LFMD	1	1	1	1	P	A	4	2.9200	10712	31279	180000	6	D	0	1802844	"Alvarez Nicholas P"	"C/O Lifemd, Inc."	"236 Fifth Avenue, Suite 400"	"New York"	NY	10001		0	1	0	0	"Chief Acquisition Officer"		0	0	0	0	0	0	0														
"2023-06-14 08:33:01"	2023-06-13	primary_doc.xml	136211823000037	0	0	0	948320	"Lifemd, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	LFMD	1	1	1	1	P	A	4	2.6000	11500	29900	62500	23	D	0	1834563	"Yecies Eric Harold"	"C/O Lifemd, Inc."	"236 Fifth Avenue, Suite 400"	"New York"	NY	10001		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0														
"2023-05-31 07:15:58"	2023-05-23	primary_doc.xml	136211823000035	0	0	0	948320	"Lifemd, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	LFMD	1	1	1	2	P	A	4	2.1700	14608	31699	1662641	1	D	0	1722649	"Galluppi Stefan"	"C/O Lifemd, Inc"	"236 Fifth Avenue, Suite 400"	"New York"	NY	10001		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0														
"2023-05-30 15:30:01"	2023-05-26	primary_doc.xml	136211823000034	0	0	0	948320	"Lifemd, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	LFMD	1	1	1	1	P	A	4	2.1902	30000	65706	97632	44	D	0	1844066	"Roberts Brad Michael"	"C/O Lifemd, Inc."	"236 Fifth Avenue, 4Th Floor"	"New York"	NY	10001		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-05-24 09:16:55"	2023-05-22	primary_doc.xml	136211823000033	0	0	1	948320	"Lifemd, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	LFMD	1	1	1	1	P	A	4	2.0925	50000	104625	2844620	2	D	0	1720512	"Schreiber Justin"	"236 Fifth Avenue"	"Suite 400"	"New York"	NY	10001		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-21 21:01:19"	2023-03-17	wf-form4_167944686729240.xml	162828023008836	0	0	0	1799191	"Oncology Institute, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TOI	1	1	0	1	P	A	4	0.5499	50000	27495	257201	24	D	0	1076341	"Barasch Richard A"	"C/O the Oncology Institute Inc."	"18000 Studebaker Rd, Suite 800"	Cerritos	CA	90703		1	0	0	0			0	0	0	0	0	0	0														
