sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1033331	15	1065280	2	000106528022000038	"2022-01-28 19:25:13"	wf-form4_164341588789788.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	P	0	51440	388.834	20001609	A	5158941	I	"by Trust"	1	1	0																						"Netflix Inc"	NFLX	7372	770467272	DE	0004-12-31	73	i	"Hastings Reed"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
21	7	1193119	4	1065280	1	000106528019000296	"2019-08-09 19:28:38"	edgardoc.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	6499	308.494	2004900	A	6499	D		0	32767	0																	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Smith Bradford L"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1082906	7	1065280	1	000108290616000075	"2016-08-10 18:24:11"	edgar.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	P	0	300000	94.3059	28291780	A	6368002	I	"Orange Investor, L.P.,Orange (A) Investo"	1	5	32767	0	2	2	1	6	33	54		1	3	7	7	1	9	-24	48	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hoag Jay C"	"C/o Technology Crossover Ventures"	"528 Ramona Street"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1082906	7	1065280	1	000108290616000071	"2016-07-25 19:54:49"	edgar.xml	4	2016-07-21	0	0	0	000000000000000000	0	"Common Stock"	2016-07-21	P	0	600000	86.4296	51857740	A	6068002	I	"Orange Investor, L.P.,Orange (A) Investo"	1	11	32767	2	4	4	4	9	42	58		0	-11	-11	-8	-10	-15	-22	41	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hoag Jay C"	"C/o Technology Crossover Ventures"	"528 Ramona Street"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1082906	7	1065280	1	000108290612000027	"2012-05-14 21:28:49"	edgar.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Common Stock"	2012-05-10	P	0	143400	73.065	10477516	A	419650	I	"TCV VII, L.P.,TCV VII (A), L.P.,TCV Memb"	0	52	32767	-1	1	1	-9	-18	-22	2	215	6	-6	-24	-33	-38	-12	-69	-30	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hoag Jay C"	"C/o Technology Crossover Ventures"	"528 Ramona Street"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1082906	7	1065280	1	000108290612000025	"2012-05-10 20:25:30"	edgar.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock"	2012-05-08	P	0	200000	72.5456	14509111	A	276250	I	"TCV VII, L.P.,TCV VII (A), L.P.,TCV Memb"	1	262	32767	-3	7	7	2	-9	-20	5	211	2	-7	-31	-37	-40	-18	-69	-26	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Hoag Jay C"	"C/o Technology Crossover Ventures"	"528 Ramona Street"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1184230	7	1065280	1	000154399812000016	"2012-04-26 19:01:30"	edgardoc.xml	4	2012-04-25	0	0	0	000000000000000000	0	"Common Stock"	2012-04-25	P	0	6000	85.05	510300	A	6343	D		0	1749	32767	-1	-2	-2	-3	-17	-29	-20	150	-19	-15	-22	-18	-9	-27	-62	-15	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Barton Richard N"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1299634	7	1065280	1	000121905308000190	"2008-11-04 16:46:22"	edgardoc.xml	4	2008-11-03	0	1	0	000000000000000000	0	"Common Stock"	2008-11-04	P	0	10000	23.84	238400	A	10000	I	"by Trust"	0	32767	32767	3	-4	-4	-11	-1	55	81	127	7	12	-3	-26	-22	-24	-11	-15	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Giancarlo Charles H"	"100 Winchester Circle"		"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1205498	1	1065280	1	000118143106062241	"2006-11-07 18:05:51"	rrd135567.xml	4/A	2006-10-31	0	1	0	000000000000000000	0	"Common Stock"	2006-10-31	P	0	4620	28.2881	130691	A	473158	M	"Mary G. Schuh IRA,The Schuh 1990 Family "	0	1	32767	1	4	5	7	3	-14	-21	-3	-1	-2	20	19	34	-11	-1	150	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Schuh Michael N"	"70 Willow Road, Suite 200"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1205498	1	1065280	1	000118143106061397	"2006-11-02 18:00:43"	rrd134921.xml	4	2006-10-31	0	1	0	000000000000000000	0	"Common Stock"	2006-10-31	P	0	4620	28.2881	130691	A	469716	M	"Mary G. Schuh IRA,The Schuh 1990 Family "	0	1	32767	-3	0	0	8	10	-15	-16	-2	0	19	18	20	35	-8	7	178	C		0	0000		"Netflix Inc"	NFLX	7841	770467272	DE	0004-12-31	78	i	"Schuh Michael N"	"70 Willow Road, Suite 200"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
