sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1204576	10	1428875	13400	000110465920125135	"2020-11-13 17:01:38"	a4.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common stock"	2020-11-11	S	0	2000	48	96000	D	21518	D		0	-9	0																	C		0	0000		"Terminix Global Holdings Inc"	TMX	8741	208738510		0004-12-31	87	i	"Tomkins Mark E"	"150 Peabody Place"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
5	14	1204576	3	1045309	1	000104530920000111	"2020-08-24 12:28:13"	wf-form4_159828642573114.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-08-21	P	0	2000	41.73	83460	A	23140	D		0	9	0	0																C		0	0000		"W R Grace & Co"	GRA	2800	650773649	DE	0004-12-31	28	d	"Tomkins Mark E"	"C/o W. R. Grace & Co."	"7500 Grace Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
20	83	1204576	10	1428875	12987	000110465920031442	"2020-03-10 17:13:55"	a4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	1000	33.66	33660	A	19398	D		0	5	0																	C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	208738510		0000-00-00	87	i	"Tomkins Mark E"	"150 Peabody Place"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204576	10	1428875	12987	000142887520000025	"2020-03-05 16:33:22"	certent-form4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	0	1000	35.71	35710	A	18398	D		0	6	0																	C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	208738510		0000-00-00	87	i	"Tomkins Mark E"	"150 Peabody Place"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204576	10	1428875	12987	000142887519000067	"2019-06-13 13:22:34"	certent-form4.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock"	2019-06-12	S	0	2444	53.9431	131837	D	17398	D		0	-12	0	0																C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	208738510		0000-00-00	87	i	"Tomkins Mark E"	"150 Peabody Place"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1204576	10	1428875	12987	000142887519000065	"2019-06-13 12:57:51"	certent-form4.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock"	2019-06-12	S	0	2444	53.9431	131837	D	17398	D		0	-12	0	0																C		0	0000		"Servicemaster Global Holdings Inc"	SERV	8741	208738510		0000-00-00	87	i	"Tomkins Mark E"	"150 Peabody Place"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
5	14	1204576	3	1045309	1	000104530915000022	"2015-02-10 17:40:36"	wf-form4_142360802637504.xml	4	2015-02-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-02-09	S	0	2574	98.395	253269	D	12000	D		1	-18	32767	0	1	1	2	-2	-3	4	-31	8	16	10	0	3	4	2	35	C		0	0000		"W R Grace & Co"	GRA	2800	650773649	DE	0004-12-31	28	d	"Tomkins Mark E"	"C/o W. R. Grace & Co."	"7500 Grace Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1204576	7	1045309	1	000104530913000115	"2013-11-26 12:01:57"	wf-form4_138548530757017.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-11-25	S	0	1305	97.109	126727	D	12000	D		0	-10	32767	0	0	0	1	2	4	-3	0	4	1	4	6	20	16	48	153	C		0	0000		"W R Grace & Co"	GRA	2800	650773649	DE	0004-12-31	28	d	"Tomkins Mark E"	"W. R. Grace & Co."	"7500 Grace Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
6	57	1204576	5	1376139	373	000137613911000014	"2011-05-16 17:34:14"	primary_doc.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	S	0	25426	19.6977	500833	D	30823	M	"By son"	0	-45	32767	-3	-1	-1	8	22	36	23	61	-8	-1	-17	-19	0	70	139	154	C		0	0000		"Cvr Energy Inc"	CVI	2911	0	DE	0000-00-00	29	d	"Tomkins Mark E"	"C/o Cvr Energy, Inc."	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
5	14	1204576	3	1045309	1	000104530909000001	"2009-03-06 16:16:18"	primary_doc.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2009-03-06	P	0	12000	4	48000	A	12000	D		0	32767	4008	3	-2	-2	18	72	249	295	637	-21	-36	-40	-42	16	-84	-81	-82	C		0	0000		"W R Grace & Co"	GRA	2800	650773649	DE	0004-12-31	28	d	"Tomkins Mark E"	"C/o W. R. Grace & Co."	"7500 Grace Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
