sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1389480	2	1005284	4	000091957415003380	"2015-04-02 16:43:20"	p6456674.xml	4	2015-03-31	1	0	0	000000000000000000	0	"Common Stock"	2015-03-31	S	0	812500	46.75	37984375	D	4483736	D		0	-15	32767	0	-1	-1	1	-5	9	-28	17	0	0	17	31	68	44	46	66	C		0	0000		"Universal Display Corp \pa\"	OLED	3670	232372688	PA	0004-12-31	36	d	"Discovery Global Opportunity Master Fund, Ltd"	"C/o Discovery Capital Management, LLC"	"20 Marshall Street, Suite 310"	"South Norwalk"	CT	06854		0	0	0	1		"Previously 10% Owner"	0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1389480	1	1005284	3	000091957413002853	"2013-04-24 12:19:50"	p1377037.xml	4	2013-04-22	0	0	0	000000000000000000	0	"Common Stock"	2013-04-22	P	0	92050	30.1584	2776081	A	5296236	D		0	2	0	0																C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Discovery Global Opportunity Master Fund, Ltd"	"C/o Discovery Capital Management, LLC"	"20 Marshall Street, Suite 310"	"South Norwalk"	CT	06854		0	0	1	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1389480	1	1005284	3	000091957413002673	"2013-04-09 14:40:49"	p1372812.xml	4	2013-04-05	0	0	0	000000000000000000	0	"Common Stock"	2013-04-05	P	0	27500	28.155	774263	A	5204186	D		0	1	0	0																C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Discovery Global Opportunity Master Fund, Ltd"	"C/o Discovery Capital Management, LLC"	"20 Marshall Street, Suite 310"	"South Norwalk"	CT	06854		0	0	1	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1389480	1	1005284	3	000091957413002642	"2013-04-05 14:26:13"	p1372182.xml	4	2013-04-03	0	0	0	000000000000000000	0	"Common Stock"	2013-04-03	P	0	91600	27.4073	2510508	A	5176686	D		0	2	0	0																C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Discovery Global Opportunity Master Fund, Ltd"	"C/o Discovery Capital Management, LLC"	"20 Marshall Street, Suite 310"	"South Norwalk"	CT	06854		0	0	1	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1389480	1	1005284	3	000091957413002593	"2013-03-28 15:23:31"	p1370002.xml	4	2013-03-26	0	0	0	000000000000000000	0	"Common Stock"	2013-03-26	P	0	92100	29.968	2760053	A	5085086	D		0	2	0	0																C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Discovery Global Opportunity Master Fund, Ltd"	"C/o Discovery Capital Management, LLC"	"20 Marshall Street, Suite 310"	"South Norwalk"	CT	06854		0	0	1	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1389480	1	1005284	3	000091957413002081	"2013-03-01 10:28:03"	p1362250.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	P	0	77580	27.9985	2172124	A	4992986	D		0	2	0	0																C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Discovery Global Opportunity Master Fund, Ltd"	"C/o Discovery Capital Management, LLC"	"20 Marshall Street, Suite 310"	"South Norwalk"	CT	06854		0	0	1	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1389480	1	1005284	3	000091957413000262	"2013-01-17 17:09:20"	p1350742.xml	4	2013-01-15	0	0	0	000000000000000000	0	"Common Stock"	2013-01-15	P	0	52260	26.351	1377102	A	4915406	D		1	1	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Discovery Global Opportunity Master Fund, Ltd"	"C/o Discovery Capital Management, LLC"	"20 Marshall Street, Suite 310"	"South Norwalk"	CT	06854		0	0	1	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1389480	1	1005284	3	000091957412005992	"2012-11-09 14:49:51"	p1332791.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Stock"	2012-11-07	P	0	48200	19.498	939804	A	4863146	D		0	1	0	0																C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Discovery Global Opportunity Master Fund, Ltd"	"C/o Discovery Capital Management, LLC"	"20 Marshall Street, Suite 310"	"South Norwalk"	CT	06854		0	0	1	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1389480	1	1005284	3	000091957412005242	"2012-08-29 16:51:37"	p1316378.xml	4	2012-08-27	0	0	0	000000000000000000	0	"Common Stock"	2012-08-27	P	0	139400	40.1832	5601541	A	4814946	D		1	3	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Discovery Global Opportunity Master Fund, Ltd"	"C/o Discovery Capital Management, LLC"	"20 Marshall Street, Suite 310"	"South Norwalk"	CT	06854		0	0	1	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1389480	1	1005284	3	000091957412003778	"2012-05-23 16:38:06"	p1293255.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2012-05-21	P	0	23600	27.49	648764	A	4675546	D		0	1	0																	C		0	0000		"Universal Display Corp \pa\"	PANL	3670	232372688	PA	0004-12-31	36	d	"Discovery Global Opportunity Master Fund, Ltd"	"C/o Discovery Capital Management, LLC"	"20 Marshall Street, Suite 310"	"South Norwalk"	CT	06854		0	0	1	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
