sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1184632	5	1409375	1	000089706923001701	"2023-12-01 16:28:43"	form4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	5000	0.91	4550	A	430911	D		0	1	0																						"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Brodin J Per"	"2210 Woodland Drive"		Manitowoc	WI	54220		0	1	0	0	"EVP, CFO, CAO, Treasurer"		0	0	0	0	1	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1681065	3	1409375	1	000089706923001699	"2023-11-30 16:45:38"	form4.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	53300	0.9238	49239	A	830060	D		0	7	0																						"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Green Scott A."	"2210 Woodland Drive"		Manitowoc	WI	54220		0	1	0	0	"Pres-Orion Services Group"		0	0	1	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1281526	9	1409375	1	000089706923001697	"2023-11-30 16:42:27"	form4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	P	0	30000	0.93	27900	A	209261	D		0	17	0																						"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Richstone Ellen B"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1450795	5	1409375	1	000089706923001693	"2023-11-29 17:07:42"	form4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	P	0	2500	0.915	2288	A	171889	D		0	1	0																						"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Otten Anthony L."	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1891883	3	1409375	1	000089706923001691	"2023-11-29 17:04:54"	form4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	P	0	10000	0.9155	9155	A	655710	D		0	2	0																						"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Jenkins Michael H"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1450795	5	1409375	1	000089706923001271	"2023-08-28 17:05:05"	form4.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	0	2000	1.4564	2913	A	169389	D		0	1	0																						"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Otten Anthony L."	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1281526	9	1409375	1	000089706923000714	"2023-06-12 13:53:42"	form4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	P	0	8185	1.853	15167	A	159906	D		0	5	0	0																					"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Richstone Ellen B"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1281526	9	1409375	1	000089706923000711	"2023-06-09 16:42:24"	form4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	16815	1.7752	29850	A	151721	D		0	12	0																						"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Richstone Ellen B"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1450795	4	1409375	1	000156761923003038	"2023-02-15 15:49:32"	doc1.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	P	0	2500	1.8399	4600	A	148034	D		0	2	0	0																					"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Otten Anthony L."	"C/o Foley & Lardner LLP"	"777 East Wisconsin Avenue"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1891883	3	1409375	1	000156761922020903	"2022-11-28 12:01:58"	doc1.xml	4/A	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	P	0	10000	1.74055	17406	A	233920	D		1	4	0	0																					"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Jenkins Michael H"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
