sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1471404	2	225051	1	000117911011005857	"2011-04-04 14:50:01"	edgar.xml	4	2011-03-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-03-25	P	0	200	76.9974	15399	A	200	I	Footnote	0	32767	241	0	2	2	6	8	23	5		0	-1	-4	-2	-7	-8	-32	-34	C	A	0	0000		"Arden Group Inc"	ARDNA	5411	953163136	DE	0004-01-02	54	g	"Neumann Laura J"	"2020 S. Central Avenue"		Compton	CA	90220		0	1	0	0	CFO		0	0	0	0	1	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1471404	1	225051	1	000117911009013000	"2009-09-08 17:18:41"	edgar.xml	4	2006-06-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-06-16	M	0	2625	57	149625	A	0			1	-100	452	-1	2	2	3	0	-18	-7	-24														"Arden Group Inc"	ARDNA	5411	953163136	DE	0004-01-02	54	g	"Neumann Laura J"	"2020 S. Central Avenue"		Compton	CA	90220		0	1	0	0	"Dir Fin. Rptg, Compl."		0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1242106	2	225051	1	000117911008017163	"2008-09-23 13:54:48"	edgar.xml	4	2008-09-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-09-19	M	0	5000	57.5	287500	A	0	D		0	-100	443	0	-8	-7	-20	-9	-26	-34	-32	17	8	0	13	32	18	20	46	C	A	0	0000		"Arden Group Inc"	ARDNA	5411	953163136	DE	0004-01-02	54	g	"Davidow Robert A"	"2020 South Central Avenue"		Compton	CA	90220		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1242105	1	225051	1	000117911008017162	"2008-09-23 13:53:29"	edgar.xml	4	2008-09-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-09-19	M	0	2500	57.5	143750	A	0	D		0	-100	443	0	-8	-7	-20	-9	-26	-34	-32	17	8	0	13	32	18	20	46	C	A	0	0000		"Arden Group Inc"	ARDNA	5411	953163136	DE	0004-01-02	54	g	"Goldman Kenneth Alan"	"2020 South Central Avenue"		Compton	CA	90220		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1242109	1	225051	1	000117911008017161	"2008-09-23 13:46:35"	edgar.xml	4	2008-09-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-09-19	M	0	2500	57.5	143750	A	0	D		0	-100	443	0	-8	-7	-20	-9	-26	-34	-32	17	8	0	13	32	18	20	46	C	A	0	0000		"Arden Group Inc"	ARDNA	5411	953163136	DE	0004-01-02	54	g	"Romick Steven"	"2020 South Central Avenue"		Compton	CA	90220		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1162644	7	225051	1	000117911008017156	"2008-09-23 12:42:09"	edgar.xml	4	2008-09-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-09-19	M	0	2500	57.5	143750	A	0	D		0	-100	443	0	-8	-7	-20	-9	-26	-34	-32	17	8	0	13	32	18	20	46	C	A	0	0000		"Arden Group Inc"	ARDNA	5411	953163136	DE	0004-01-02	54	g	"Danhakl John G"	"2020 South Central Avenue"		Compton	CA	90220		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1391999	1	225051	1	000117911008017154	"2008-09-23 12:25:36"	edgar.xml	4	2008-09-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-09-19	M	0	2500	121.03	302575	A	0	D		0	-100	443	0	-8	-7	-20	-9	-26	-34	-32	17	8	0	13	32	18	20	46	C	A	0	0000		"Arden Group Inc"	ARDNA	5411	953163136	DE	0004-01-02	54	g	"Albert M Mark"	"2020 South Central Avenue"		Compton	CA	90220		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1242109	1	225051	1	000117911007022201	"2007-11-27 14:07:25"	edgar.xml	4	2007-11-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-11-26	M	0	2500	57.5	143750	A	0	D		0	-100	138	0	-3	4	-7	-8	-13	-24	-23	0	13	19	0	4	21	26	81						"Arden Group Inc"	ARDNA	5411	953163136	DE	0004-01-02	54	g	"Romick Steven"	"2020 South Central Avenue"		Compton	CA	90220		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1242105	1	225051	1	000117911007017216	"2007-08-23 11:43:25"	edgar.xml	4	2007-08-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-08-22	M	0	7500	57.5	431250	A	0	D		0	-100	250	0	0	-3	-8	-11	-1	-14	3	-1	8	23	15	22	29	49	118	C	A	0	0000		"Arden Group Inc"	ARDNA	5411	953163136	DE	0004-01-02	54	g	"Goldman Kenneth Alan"	"2020 South Central Avenue"		Compton	CA	90220		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1162644	7	225051	1	000117911007017173	"2007-08-22 16:43:51"	edgar.xml	4	2007-08-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-08-21	M	0	7500	57.5	431250	A	0	D		0	-100	254	0	0	0	-7	-13	-5	-13	3	6	20	23	15	22	33	49	118	C	A	0	0000		"Arden Group Inc"	ARDNA	5411	953163136	DE	0004-01-02	54	g	"Danhakl John G"	"2020 South Central Avenue"		Compton	CA	90220		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
