sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1338581	7	92380	1	000009238021000055	"2021-02-25 18:18:06"	edgar.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	32522	56.0565	1823068	D	242024	D	"By ProfitSharing Plan"	0	-12	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Van De Ven Michael G"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	COO		0	0	0	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1338581	7	92380	1	000009238018000061	"2018-03-05 17:55:57"	edgar.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	S	0	31099	57.3457	1783395	D	161968	D	"By ProfitSharing Plan"	0	-16	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Van De Ven Michael G"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	COO		0	0	0	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1338581	7	92380	1	000009238017000126	"2017-05-22 16:23:51"	edgar.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Stock"	2017-05-18	S	0	15273	57.1446	872769	D	174180	D	"By ProfitSharing Plan"	0	-8	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Van De Ven Michael G"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	COO		0	0	0	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1338581	7	92380	1	000009238017000060	"2017-02-27 17:22:47"	edgar.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Common Stock"	2017-02-24	S	0	14572	57.7249	841168	D	200493	D	"By ProfitSharing Plan"	0	-7	32767	0	-1	-1	1	-9				1	6	11	15	25	60	39	35	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Van De Ven Michael G"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	COO		0	0	0	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
24	52	1338581	6	28412	3	000002841217000036	"2017-01-26 18:06:59"	edgar.xml	4	2017-01-25	0	0	0	000000000000000000	0	"Common Stock"	2017-01-25	P	0	5000	69.1355	345677	A	5000	I	"by Van de Ven 2008 Family Trust"	0	32767	32767	0	-1	-1	-2	2	3			4	-1	0	1	35	53	115	70	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Van De Ven Michael G"	"1717 Main Street"	"Mc 6404"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
22	70	1338581	5	92380	1	000009238016000260	"2016-08-04 16:53:20"	edgar.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Stock"	2016-08-03	P	0	4200	35.7732	150247	A	188032	D	"By ProfitSharing Plan"	0	2	32767	2	4	4	2	1	9	47		-3	-4	-17	-11	-14	-2	-5	28	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Van De Ven Michael G"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1338581	5	92380	1	000009238015000112	"2015-08-27 17:38:32"	edgar.xml	4	2015-08-26	0	1	0	000000000000000000	0	"Common Stock"	2015-08-26	M	0	593	16.18	9595	A	176781	D	"By ProfitSharing Plan"	0	0	32767	0	-1	-1	1	2	24	13	-1	-1	-7	-1	8	2	-15	18	186	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Van De Ven Michael G"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1338581	5	92380	1	000009238014000135	"2014-08-22 17:15:19"	edgar.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	S	0	13700	31.3396	429352	D	181752	D	"By ProfitSharing Plan"	0	-7	32767	2	1	1	1	7	24	41	20	2	9	10	14	24	44	141	248	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Van De Ven Michael G"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1338581	5	92380	1	000009238014000133	"2014-08-22 17:11:50"	edgar.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	S	0	78907	31.2887	2468899	D	194802	D		0	-29	32767	2	1	1	1	7	24	41	20	2	9	10	14	24	44	141	248	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Van De Ven Michael G"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1338581	5	92380	1	000009238014000131	"2014-08-22 17:08:32"	edgar.xml	4	2014-08-20	0	1	0	000000000000000000	0	"Common Stock"	2014-08-20	M	0	103657	16.9536	1757358	A	273709	D		0	61	32767	2	1	1	1	7	24	41	20	2	9	10	14	24	44	141	248	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Van De Ven Michael G"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
