sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1505948	1	1157408	1	000120919111053869	"2011-11-02 16:20:01"	doc4a.xml	4/A	2011-07-08	0	1	0	000000000000000000	0	"Common Stock"	2011-07-08	M	0	923	15.4427	14254	A	9508	D		0	11	7274	3	3	3	5	-29	-37	-35	-42	-8	5	6	26	13	-8	21	111	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Szalay Maria A."	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"SVP, Product Development"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1505948	1	1157408	1	000120919111053335	"2011-10-31 16:09:50"	doc4.xml	4	2011-10-27	0	1	0	000000000000000000	3	"Common Stock"	2011-10-27	S	0	6252	36.06	225447	D	17135	D		0	-27	7857	-4	-3	-3	4	-31	-35	-27	-40	7	15	18	33	14	-5	31	125	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Szalay Maria A."	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"SVP, Product Development"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1505948	1	1157408	1	000120919111053335	"2011-10-31 16:09:50"	doc4.xml	4	2011-10-27	0	1	0	000000000000000000	0	"Common Stock"	2011-10-27	M	0	6252	19.1096	119473	A	17135	D		0	57	7857	-4	-3	-3	4	-31	-35	-27	-40	7	15	18	33	14	-5	31	125	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Szalay Maria A."	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"SVP, Product Development"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1505948	1	1157408	1	000120919111053153	"2011-10-28 16:52:36"	doc4.xml	4	2011-10-26	0	1	0	000000000000000000	1	"Common Stock"	2011-10-26	S	0	504	35	17640	D	17135	D		0	-3	7976	-1	-4	-4	-1	-33	-39	-30	-41	6	15	35	33	15	-6	31	125	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Szalay Maria A."	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"SVP, Product Development"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1505948	1	1157408	1	000120919111053153	"2011-10-28 16:52:36"	doc4.xml	4	2011-10-26	0	1	0	000000000000000000	0	"Common Stock"	2011-10-26	M	0	504	23.45	11819	A	17135	D		0	3	7976	-1	-4	-4	-1	-33	-39	-30	-41	6	15	35	33	15	-6	31	125	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Szalay Maria A."	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"SVP, Product Development"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1505948	1	1157408	1	000120919111039572	"2011-07-14 17:32:14"	doc4.xml	4	2011-07-13	0	1	0	000000000000000000	1	"Common Stock"	2011-07-13	S	0	1100	35	38500	D	8410	D		0	-12	4144	-2	0	0	0	-21	-6	-42	-32	0	2	9	5	1	13	51	90	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Szalay Maria A."	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"SVP, Product Development"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1505948	1	1157408	1	000120919111039572	"2011-07-14 17:32:14"	doc4.xml	4	2011-07-13	0	1	0	000000000000000000	0	"Common Stock"	2011-07-13	M	0	1100	23.45	25795	A	8410	D		0	15	4144	-2	0	0	0	-21	-6	-42	-32	0	2	9	5	1	13	51	90	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Szalay Maria A."	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"SVP, Product Development"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1505948	1	1157408	1	000120919111039259	"2011-07-12 16:46:20"	doc4.xml	4	2011-07-08	0	1	0	000000000000000000	2	"Common Stock"	2011-07-08	S	0	1896	35	66360	D	8585	D		0	-18	3909	1	0	0	-3	-23	-22	-47	-33	0	4	5	-1	-4	9	50	98	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Szalay Maria A."	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"SVP, Product Development"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1505948	1	1157408	1	000120919111039259	"2011-07-12 16:46:20"	doc4.xml	4	2011-07-08	0	1	0	000000000000000000	0	"Common Stock"	2011-07-08	M	0	1896	18.6841	35425	A	8585	D		0	28	3909	1	0	0	-3	-23	-22	-47	-33	0	4	5	-1	-4	9	50	98	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Szalay Maria A."	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"SVP, Product Development"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1505948	1	1157408	1	000120919111023885	"2011-04-21 16:12:45"	doc4a.xml	4/A	2011-02-18	0	1	0	000000000000000000	0	"Common Stock"	2011-02-18	M	0	3000	14.1755	42527	A	8860	D		0	51	8008	0	0	0	1	-10	-10	-17	-38	7	9	14	17	28	39	53	120	C		0	0000		"K12 Inc"	LRN	8200	954774688	DE	0004-06-30	82	i	"Szalay Maria A."	"2300 Corporate Park Drive"		Herndon	VA	20171		0	1	0	0	"SVP, Product Development"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
