sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1418484	6	815556	1	000117911021000826	"2021-01-26 11:26:21"	edgar.xml	4/A	2020-07-17	0	1	0	000000000000000000	0	"Common Stock"	2020-07-17	M	0	13810	22.4482	310010	A	20730	D	"Held in 401(K) Plan"	1	200	0	0																C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Hein Leland J"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418484	6	815556	1	000117911021000826	"2021-01-26 11:26:21"	edgar.xml	4/A	2020-07-17	0	1	0	000000000000000000	1	"Common Stock"	2020-07-17	S	0	13810	44.364	612666	D	20730	D	"Held in 401(K) Plan"	1	-40	0	0																C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Hein Leland J"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418484	6	815556	1	000117911020008755	"2020-08-05 17:21:46"	edgar.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	M	0	10000	23	230000	A	20730	D	"Held in 401(K) Plan"	0	93	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Hein Leland J"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418484	6	815556	1	000117911020008755	"2020-08-05 17:21:46"	edgar.xml	4	2020-08-03	0	1	0	000000000000000000	1	"Common Stock"	2020-08-03	S	0	10000	47.7718	477718	D	20730	D	"Held in 401(K) Plan"	0	-33	0																	C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Hein Leland J"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418484	6	815556	1	000117911020008486	"2020-07-27 15:26:05"	edgar.xml	4/A	2020-07-23	0	1	0	000000000000000000	0	"Common Stock"	2020-07-23	M	0	12320	23.2971	287020	A	20730	D	"Held in 401(K) Plan"	1	146	0	0																C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Hein Leland J"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418484	6	815556	1	000117911020008486	"2020-07-27 15:26:05"	edgar.xml	4/A	2020-07-23	0	1	0	000000000000000000	1	"Common Stock"	2020-07-23	S	0	12320	45.8327	564659	D	20730	D	"Held in 401(K) Plan"	1	-37	0	0																C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Hein Leland J"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418484	6	815556	1	000117911020008479	"2020-07-27 15:07:37"	edgar.xml	4	2020-05-31	0	1	0	000000000000000000	0	"Common Stock"	2020-07-23	M	0	12320	23.2971	287020	A	20730	D	"Held in 401(K) Plan"	1	146	0	0																C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Hein Leland J"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418484	6	815556	1	000117911020008479	"2020-07-27 15:07:37"	edgar.xml	4	2020-05-31	0	1	0	000000000000000000	1	"Common Stock"	2020-07-23	S	0	12320	45.8327	564659	D	20730	D	"Held in 401(K) Plan"	1	-37	0	0																C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Hein Leland J"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418484	6	815556	1	000117911020008389	"2020-07-21 11:41:34"	edgar.xml	4	2020-07-17	0	1	0	000000000000000000	0	"Common Stock"	2020-07-17	M	0	13810	22.4482	310010	A	20730	D	"Held in 401(K) Plan"	1	200	0	0																C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Hein Leland J"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1418484	6	815556	1	000117911020008389	"2020-07-21 11:41:34"	edgar.xml	4	2020-07-17	0	1	0	000000000000000000	1	"Common Stock"	2020-07-17	S	0	13810	44.364	612666	D	20730	D	"Held in 401(K) Plan"	1	-40	0	0																C		0	0000		"Fastenal Co"	FAST	5200	410948415	MN	0004-12-31	52	g	"Hein Leland J"	"2001 Theurer Blvd."		Winona	MN	55987		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
