sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1969819	1	1818644	3	000196981924000004	"2024-05-17 18:20:10"	wk-form4_1715984399.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	1998	3.37683	6747	D	64926	D		0	-3	0																						"Aeye, Inc."	LIDR	3714	371827430	DE	0004-12-31	37	d	"Tierney Conor B"	"One Park Place"	"Suite 200"	Dublin	CA	94568		0	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1807992	2	1818644	3	000180799224000006	"2024-05-17 18:18:43"	wk-form4_1715984306.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	4816	3.37685	16263	D	139238	D		0	-3	0																						"Aeye, Inc."	LIDR	3714	371827430	DE	0004-12-31	37	d	"Fisch Matthew"	"One Park Place"	"Suite 200"	Dublin	CA	94568		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1363244	8	1818644	3	000180799224000004	"2024-05-17 18:10:16"	wk-form4_1715983806.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	2990	3.37684	10097	D	67615	D		0	-4	0																						"Aeye, Inc."	LIDR	3714	371827430	DE	0004-12-31	37	d	"Hughes Andrew S"	"One Park Place"	"Suite 200"	Dublin	CA	94568		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	23	1890925	1	1874178	2	000162828024024134	"2024-05-17 17:01:46"	wk-form4_1715979687.xml	4	2024-05-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-05-16	S	0	3210	10.25	32903	D	405422	D		0	-1	0																						"Rivian Automotive, Inc. / De"	RIVN	3711	0	DE	0004-12-31	37	d	"McDonough Claire"	"C/O Rivian Automotive, Inc."	"14600 Myford Road"	Irvine	CA	92606		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	112	1794034	2	1286613	2	000101905624000176	"2024-05-17 16:01:34"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock, no par value per share"	2024-05-15	S	0	17168	12.0329	206581	D	3598675	I	"Alexis P. Michas,See Footnote"	1	0	0																						"Lincoln Educational Services Corp"	LINC	3714	571150621	DE	0004-12-31	37	d	"Juniper Investment Company, LLC"	"555 Madison Avenue"	"24Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	114	1933737	1	1898795	1	000189879524000149	"2024-05-17 12:44:58"	wk-form4_1715964286.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	5000	6.541	32705	D	42808	D		0	-10	0	0																					"Livewire Group, Inc."	LVWR	3751	0	DE	0004-12-31	37	d	"Gruner Kjell"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	112	1993261	1	1498233	2	000149823324000049	"2024-05-17 12:34:11"	wk-form4_1715963641.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	3390	2.84	9628	D	91486	D		0	-4	0	0																					"Cepton, Inc."	CPTN	3714	272447291	DE	0004-12-31	37	d	"Hourtienne Mitchell"	"C/O Cepton, Inc."	"399 W. Trimble Road"	"San Jose"	CA	95131		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	113	1795629	2	97216	1	000009721624000105	"2024-05-16 16:20:50"	wk-form4_1715890837.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-05-15	S	0	12000	63.04	756480	D	92300	D	"401(k) plan"	0	-12	0																						"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"George Amy"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"Senior VP HR"		0	0	0	0	0	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	112	1757668	1	26780	4551	000122520824006098	"2024-05-16 16:18:54"	doc4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-05-16	S	0	4357	14.0096	61040	D	6279	D		0	-41	0																						"Dana Inc"	DAN	3714	261531856	DE	0004-12-31	37	d	"Kellett James D"	"3939 Technology Drive"		Maumee	OH	43537		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1790681	3	1670541	4872	000167054124000076	"2024-05-16 16:14:20"	wk-form4_1715890450.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-15	S	0	1000	29.47	29470	D	16562	D	"401(k) Savings Plan"	0	-6	0																						"Adient Plc"	ADNT	3714	0	L2	0004-09-30	37	d	"Smith Gregory Scott"	"135 S. 84Th Street"	"Suite 200"	Milwaukee	WI	53214		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
