acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-08 11:05:13"	2023-08-30	primary_doc.xml	133147123000044	1	0	1	1043337	"Stoneridge Inc"	3714	OH	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SRI	1	3	2	4	P	A	4	18.1027	24025	434917	172584	16	D	0	1965431	"Kased Rajaey"	"C/O Stoneridge, Inc."	"39675 Mackenzie Drive, Suite 400"	Novi	MI	48377		0	1	0	0	"Pres Control Devices"		0	0	1	0	0	0	0														
"2024-04-01 20:38:43"	2022-09-20	form4-01182023_090127.xml	141588923001055	0	0	1	1759546	"Lordstown Motors Corp."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	RIDE	1	3	0	3	P	A	4	2.2946	1087132	2494558	1402000	345	D	0	1214328	"Anderson Joseph B Jr"	"2300 Hallock Young Road"		Lordstown	OH	44481		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 10:22:22"	2024-03-25	form4.xml	156218024002994	0	0	1	918251	"Motorcar Parts of America Inc"	3714	NY	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	MPAA	1	6	0	11	P	A	4	7.2705	309447	2249849	361640	593	D	0	1298747	"Trussler Douglas B"	"233 Wilshire Boulevard, Suite 425"		"Santa Monica"	CA	90401		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-19 21:48:38"	2023-09-05	form4.xml	196891523000008	0	0	0	1968915	"Phinia Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	PHIN	1	3	2	4	P	A	4	28.8933	17202	497023	324636	6	D	0	1529734	"Ericson Brady D"	"3000 University Drive"		"Auburn Hills"	MI	48326		1	1	0	0	"Pres, CEO*"		0	1	1	0	0	0	0														
"2024-03-19 14:08:45"	2022-04-13	ownership.xml	182646624000034	0	0	0	1145604	"Nika Pharmaceuticals, Inc"	3790	CO	15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	NKPH	1	1	1	1	P	A	4	0.0120	11489000	137868	10000000	-772	D	0	1145604	"Nika Pharmaceuticals, Inc"	"61, Nishava Str., Entr. A, Fl. 3, Apt. 6"		Sofia		1680		1	1	1	0	"Pres, CEO, CFO"		0	1	1	0	1	0	0														
"2024-03-18 16:17:35"	2024-03-14	wk-form4_1697662884.xml	160548424000047	0	0	1	1824502	"Archer Aviation Inc."	3711	MI	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	ACHR	1	1	0	5	P	A	4	5.2909	20616817	109081577	39351720	110	D	0	1605484	"Stellantis N.V."	"Taurusavenue 1"		Hoofddorp	P7	2132LS	Netherlands	0	0	1	0			0	0	0	0	0	0	0														
"2024-03-18 16:07:20"	2024-03-14	rdgdoc.xml	143774924008285	0	0	1	1822928	"Holley Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	HLLY	1	4	1	6	P	A	4	4.1088	141375	580888	12891134	1	I	0	1716464	"Midocean Partners V, L.P."	"C/O Midocean Partners"	"245 Park Ave., 38Th Floor"	"New York"	NY	10167		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-05 16:05:36"	2024-03-01	form4.xml	114036124011398	0	0	0	933034	"Strattec Security Corp"	3714	WI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	STRT	1	3	0	3	P	A	4	25.0886	3500	87810	21200	20	D	0	1389308	"Chang Tina M"	"3333 West Good Hope Road"		Milwaukee	WI	53209		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 08:34:57"	2024-02-26	rdgdoc.xml	143774924005818	0	0	0	743238	"Shyft Group, Inc."	3711	MI	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	SHYF	1	8	3	8	P	A	4	13.3051	40854	543567	346872	13	D	0	1123483	"Dinkins Michael"	"C/o the Shyft Group"	"41280 Bridge Street"	Novi	MI	48375		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-16 16:13:17"	2024-02-15	ownership.xml	95017024016364	0	0	0	42582	"Goodyear Tire & Rubber Co /oh/"	3011	OH	15	112	d	30	3011	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Rubber & Plastic"	"Tires & Inner Tubes"	GT	1	1	0	1	P	A	4	12.1500	42000	510300	42000		D	0	1283695	"Mitchell Max H"	"200 Innovation Way"		Akron	OH	44316		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-09 11:55:30"	2021-12-29	doc4.xml	120919123008277	0	0	1	842162	"Lear Corp"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LEA	1	1	0	2	P	A	4	138.7387	398	55218	11026	4	D	0	1122068	"Foster Jonathan F"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-08 16:52:14"	2024-02-07	wk-form4_1707429124.xml	162828024003908	0	0	0	837852	"Ideanomics, Inc."	3711	NV	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	IDEX	1	1	0	1	P	A	4	0.9500	2000	1900	2000		D	0	2010874	"Hayward Andrea Maria"	"2207 Gracehaven Way"		Lawrenceville	GA	30043		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-27 17:23:13"	2023-12-21	ownership.xml	121390023098960	0	0	0	1805521	"Faraday Future Intelligent Electric Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	FFIE	1	2	2	2	P	A	4	100.0000	2	200	2		D	0	1956732	"Chen Xuefeng"	"C/O Faraday Future Intelligent Electric"	"18455 S. Figueroa Street"	Gardena	CA	90248		1	1	1	0	"Global Chief Exec. Officer"		0	0	0	0	0	0	0														
