acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 12:00:35"	2020-04-23	form4.xml	106299324011183	0	0	1	879526	"Wabash National Corp"	3715	DE	15	113	d	37	3715	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck Trailers"	WNC	1	1	0	1	P	A	4	16.4470	3658	60163	105674	4	D	0	1721965	"Boss John G."	"3900 McCarty Lane"		Lafayette	IN	47905		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 11:22:42"	2024-05-21	primary_doc.xml	170544724000002	0	0	0	933034	"Strattec Security Corp"	3714	WI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	STRT	1	1	0	1	P	A	4	24.5991	7057	173596	412341	2	I	0	1705447	"Gate City Capital Management, LLC"	"8725 W Higgins Road, Ste 530"		Chicago	IL	60631		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 19:27:24"	2024-05-20	wk-form4_1716247633.xml	173128924000173	0	0	0	1731289	"Nikola Corp"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NKLA	1	1	1	1	P	A	4	0.5400	1000000	540000	7243005	16	D	0	1426207	"Girsky Stephen J"	"4141 E Broadway Road"		Phoenix	AZ	85040		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-08 11:05:13"	2024-05-07	wk-form4_1715180702.xml	104333724000092	1	0	0	1043337	"Stoneridge Inc"	3714	OH	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SRI	1	1	1	1	P	A	4	15.7200	6500	102180	20087	48	I	0	1808897	"Zizelman James"	"C/O Stoneridge, Inc."	"39675 Mackenzie Drive, Suite 400"	Novi	MI	48377		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-01 20:38:43"	2024-03-14	form4.xml	101359424000336	0	0	1	1759546	"Nu Ride Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NRDE	1	1	0	1	P	A	4	2.2952	542566	1245308	700000	345	I	0	1378121	"Sole Andrew L."	"C/O Esopus Creeek Advisors LLC"	"81 Newton Lame #307"	"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 10:22:22"	2024-03-25	primarydocument.xml	156218024002994	0	0	0	918251	"Motorcar Parts of America Inc"	3714	NY	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	MPAA	1	1	0	1	P	A	4	7.8725	2000	15745	2000		D	0	1901920	"Warfield Patricia W"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 21:48:38"	2024-03-15	wk-form4_1710899308.xml	162828024012047	0	0	0	1968915	"Phinia Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	PHIN	1	1	1	1	P	A	4	42.3333	3	127	28046	0	D	0	1983987	"Fryer Neil"	"3000 University Drive"		"Auburn Hills"	MI	48326		0	1	0	0	"VP, GM Global Aftermarket"		0	0	0	0	0	0	1														
"2024-03-19 14:08:45"	2022-04-13	ownership.xml	182646624000034	0	0	0	1145604	"Nika Pharmaceuticals, Inc"	3790	CO	15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	NKPH	1	1	1	1	P	A	4	0.0120	11489000	137868	10000000	-772	D	0	1145604	"Nika Pharmaceuticals, Inc"	"61, Nishava Str., Entr. A, Fl. 3, Apt. 6"		Sofia		1680		1	1	1	0	"Pres, CEO, CFO"		0	1	1	0	1	0	0														
"2024-03-18 18:47:45"	2024-03-14	form4.xml	101359424000281	0	0	1	1759546	"Nu Ride Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NRDE	1	1	0	1	P	A	4	2.2952	542566	1245308	700000	345	I	0	1336198	"Esopus Creek Value Series Fund LP - Series A"	"C/O Esopus Creek Advisors LLC"	"81 Newtown Lane #307"	"East Hampton"	NY	11937		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:17:35"	2024-03-14	wk-form4_1709933467.xml	160548424000047	0	0	1	1824502	"Archer Aviation Inc."	3711	MI	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	ACHR	1	1	0	4	P	A	4	4.7067	8303583	39082073	39351720	27	D	0	1605484	"Stellantis N.V."	"Taurusavenue 1"		Hoofddorp	P7	2132LS	Netherlands	0	0	1	0			0	0	0	0	0	0	0														
