sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1918715	1	1411207	1	000106299324011546	"2024-05-31 16:13:47"	form4.xml	4	2024-05-30	0	1	0	000000000000000000	0	"Common Stock"	2024-05-30	M	0	12624	44.1432	557263	A	4624	D		0	-158	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Basso Rafael"	"C/O Allison Transmission Holdings, Inc."		Indianapolis	IN	46222		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1918715	1	1411207	1	000106299324011546	"2024-05-31 16:13:47"	form4.xml	4	2024-05-30	0	1	0	000000000000000000	4	"Common Stock"	2024-05-30	S	0	12624	74.48	940236	D	4624	D		0	-73	0																						"Allison Transmission Holdings Inc"	ALSN	3714	0	DE	0000-00-00	37	d	"Basso Rafael"	"C/O Allison Transmission Holdings, Inc."		Indianapolis	IN	46222		0	1	0	0	"VP, Operations"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	114	1933737	1	1898795	1	000189879524000201	"2024-05-31 15:16:08"	wk-form4_1717182959.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	5208	6.3902	33280	D	18969	D		0	-22	0	0																					"Livewire Group, Inc."	LVWR	3751	0	DE	0004-12-31	37	d	"Gruner Kjell"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	23	1492362	6	1467858	4	000146785824000081	"2024-05-30 18:36:05"	wk-form4_1717108556.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	150000	43.44	6516000	D	176907	D		0	-46	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Reuss Mark L"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265-3000		0	1	0	0	Pres		0	0	1	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	10	1467858	4	000146785824000079	"2024-05-30 18:33:42"	wk-form4_1717108412.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	326316	34.3399	11205661	A	1463676	D	"By GRAT"	0	29	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/C: 482-C24-A68"	Detroit	MI	48265-3000		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	10	1467858	4	000146785824000079	"2024-05-30 18:33:42"	wk-form4_1717108412.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Common Stock"	2024-05-28	S	0	626316	43.4603	27219908	D	1463676	D	"By GRAT"	0	-30	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/C: 482-C24-A68"	Detroit	MI	48265-3000		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	114	1933737	1	1898795	1	000189879524000171	"2024-05-30 07:35:02"	wk-form4_1717068894.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	5300	6.4131	33989	D	24177	D		0	-18	0	0																					"Livewire Group, Inc."	LVWR	3751	0	DE	0004-12-31	37	d	"Gruner Kjell"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	112	1877925	5	1818644	3	000187792524000008	"2024-05-29 18:41:08"	wk-form4_1717022459.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	7440	4.1803	31100	D	296727	D	"Luis Dussan Trust A U/A/D 5/18/2022,Jenn"	0	-2	0																						"Aeye, Inc."	LIDR	3714	371827430	DE	0004-12-31	37	d	"Dussan Luis"	"One Park Place"	"Suite 200"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193785	4	842162	3	000095017024065748	"2024-05-29 13:26:21"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	f	1278	124.55	159175	D	0	D		0	-100	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Mallett Conrad L Jr"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	114	1933737	1	1898795	1	000189879524000169	"2024-05-29 11:20:14"	wk-form4_1716996005.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	5300	6.6293	35135	D	29477	D		0	-15	0	0																					"Livewire Group, Inc."	LVWR	3751	0	DE	0004-12-31	37	d	"Gruner Kjell"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	23	1761840	7	1805521	1	000162828024025522	"2024-05-28 19:47:17"	wk-form4_1716940029.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	M	0	10125	0	0	A	10125	D		0	32767	0																						"Faraday Future Intelligent Electric Inc."	FFIE	3711	844720320	DE	0004-12-31	37	d	"Peker Lev"	"C/O Faraday Future Intelligent Electric"	"18455 S. Figueroa Street"	Gardena	CA	90248		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1955623	1	1805521	1	000162828024025518	"2024-05-28 18:37:19"	wk-form4_1716935831.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	M	0	14493	0	0	A	15389	D		0	1618	0																						"Faraday Future Intelligent Electric Inc."	FFIE	3711	844720320	DE	0004-12-31	37	d	"Chen Chad"	"C/O Faraday Future Intelligent Electric"	"18455 S. Figueroa Street"	Gardena	CA	90248		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1970253	1	1805521	1	000162828024025516	"2024-05-28 18:35:35"	wk-form4_1716935727.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	M	0	14493	0	0	A	14719	D		0	6413	0																						"Faraday Future Intelligent Electric Inc."	FFIE	3711	844720320	DE	0004-12-31	37	d	"Han Li"	"C/O Faraday Future Intelligent Electric"	"18455 S. Figueroa Street"	Gardena	CA	90248		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1959600	1	1805521	1	000162828024025514	"2024-05-28 18:32:56"	wk-form4_1716935569.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	M	0	14493	0	0	A	15134	D		0	2261	0																						"Faraday Future Intelligent Electric Inc."	FFIE	3711	844720320	DE	0004-12-31	37	d	"Sheng Jie"	"C/O Faraday Future Intelligent Electric"	"18455 S. Figueroa Street"	Gardena	CA	90248		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	112	1877925	5	1818644	3	000187792524000005	"2024-05-28 16:59:26"	wk-form4_1716929957.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	50000	4.43286	221643	D	304167	I	"Luis Dussan Trust A U/A/D 5/18/2022,Jenn"	0	-14	0																						"Aeye, Inc."	LIDR	3714	371827430	DE	0004-12-31	37	d	"Dussan Luis"	"One Park Place"	"Suite 200"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	113	1795694	2	97216	1	000009721624000109	"2024-05-28 14:31:13"	wk-form4_1716921065.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-05-24	S	0	12500	60.48	756000	D	57224	D		0	-18	0	0																					"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Posner Scott"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"Senior VP, GC Sec."		0	0	0	0	0	1	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	23	1541785	2	37996	1	000003799624000106	"2024-05-24 17:25:00"	wk-form4_1716585890.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-24	S	0	81234	12.091	982200	D	168601	D		0	-33	0																						"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Huntsman Jon M Jr"	"One American Road"		Dearborn	MI	48126		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	112	1967726	2	1893657	1	000149315224021354	"2024-05-24 16:10:33"	ownership.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	50000	3.5	175000	D	2528591	D		0	-2	0																						"Rubber Leaf Inc"	RLEA	3714	320655276	NV	0004-12-31	37	d	"Wang Hua"	"318 N. Carson Street, Ste. 208"		"Carson City"	NV	89701		1	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1190855	6	842162	3	000095017024064395	"2024-05-24 12:09:35"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	f	2392	123.86	296273	D	13891	D	"By children"	0	-15	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Smith Greg C"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1993261	1	1498233	2	000149823324000057	"2024-05-24 12:08:06"	wk-form4_1716566875.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	6305	2.53	15952	D	81486	D		0	-7	0	0																					"Cepton, Inc."	CPTN	3714	272447291	DE	0004-12-31	37	d	"Hourtienne Mitchell"	"C/O Cepton, Inc."	"399 W. Trimble Road"	"San Jose"	CA	95131		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	113	1721965	3	879526	2	000106299324011183	"2024-05-24 12:00:35"	form4.xml	4	2020-04-23	0	0	0	000000000000000000	0	"Common Stock"	2020-04-23	P	0	3658	16.4465	60163	A	105674	D		1	4	0	0																					"Wabash National Corp"	WNC	3715	521375208	DE	0004-12-31	37	d	"Boss John G."	"3900 McCarty Lane"		Lafayette	IN	47905		1	0	0	0			0	0	0	0	0	0	0	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	114	1933737	1	1898795	1	000189879524000167	"2024-05-24 11:09:01"	wk-form4_1716563331.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	5000	6.4591	32296	D	34777	D		0	-13	0	0																					"Livewire Group, Inc."	LVWR	3751	0	DE	0004-12-31	37	d	"Gruner Kjell"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1933737	1	1898795	1	000189879524000165	"2024-05-24 10:43:10"	wk-form4_1716561780.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	6000	6.4548	38729	D	39777	D		0	-13	0	0																					"Livewire Group, Inc."	LVWR	3751	0	DE	0004-12-31	37	d	"Gruner Kjell"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	112	1705447	2	933034	1	000170544724000002	"2024-05-23 11:22:42"	primary_doc.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2024-05-21	P	0	7057	24.5991	173596	A	412341	I	"See footnote"	0	2	0	0																					"Strattec Security Corp"	STRT	3714	391804239	WI	0004-06-27	37	d	"Gate City Capital Management, LLC"	"8725 W Higgins Road, Ste 530"		Chicago	IL	60631		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	114	1933737	1	1898795	1	000189879524000163	"2024-05-23 09:40:34"	wk-form4_1716471625.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	6000	6.4797	38878	D	45777	D		0	-12	0	0																					"Livewire Group, Inc."	LVWR	3751	0	DE	0004-12-31	37	d	"Gruner Kjell"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	113	1830953	2	97216	1	000009721624000107	"2024-05-22 14:50:51"	wk-form4_1716403839.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-05-21	S	0	3239	62	200818	D	14606	D		0	-18	0	0																					"Terex Corp"	TEX	3537	341531521	DE	0004-12-31	35	d	"Johnston Stephen"	"C/O Terex Corp"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"VP CAO, Controller"		0	0	0	0	0	0	1	d	35	3537	10	"Industrial Trucks, Tractors, Trailors & Stackers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	114	1450940	6	793952	4	000079395224000137	"2024-05-21 21:16:10"	wk-form4_1716340560.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	4412	0	0	A	31046	D		0	17	0																						"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Alstead Troy"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1415834	9	793952	4	000079395224000136	"2024-05-21 21:15:58"	wk-form4_1716340541.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	4412	0	0	A	18471	D		0	31	0																						"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Farley Jr James D"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1238892	5	793952	4	000079395224000135	"2024-05-21 21:15:39"	wk-form4_1716340526.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	4412	0	0	A	24651	D		0	22	0																						"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Linebarger Norman Thomas"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1509370	2	793952	4	000079395224000134	"2024-05-21 21:15:24"	wk-form4_1716340511.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	2207	0	0	A	2207	D		0	32767	0																						"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Golston Allan C."	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1680767	1	793952	4	000079395224000133	"2024-05-21 21:15:09"	wk-form4_1716340497.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	4412	0	0	A	21965	D		0	25	0																						"Harley-Davidson, Inc."	HOG	3751	391382325	WI	0004-12-31	37	d	"Sylvester Maryrose"	"Harley-Davidson, Inc."	"3700 West Juneau Avenue"	Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	112	1877925	5	1818644	3	000187792524000002	"2024-05-21 16:39:21"	wk-form4_1716323945.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	250000	2.62001	655003	D	354167	I	"Luis Dussan Trust A U/A/D 5/18/2022,Jenn"	1	-41	0																						"Aeye, Inc."	LIDR	3714	371827430	DE	0004-12-31	37	d	"Dussan Luis"	"One Park Place"	"Suite 200"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	114	1933737	1	1898795	1	000189879524000161	"2024-05-21 10:37:57"	wk-form4_1716302268.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	5000	6.5306	32653	D	51777	D		0	-9	0	0																					"Livewire Group, Inc."	LVWR	3751	0	DE	0004-12-31	37	d	"Gruner Kjell"	"3700 West Juneau Avenue"		Milwaukee	WI	53208		1	0	0	0			0	0	0	0	0	0	0	d	37	3751	5	"Motorcycles, Bicycles & Parts"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	112	1214328	17	355811	1	000156218024004255	"2024-05-21 09:19:38"	primarydocument.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	f	4716	34.4578	162503	D	3764	D		0	-56	0	0																					"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Anderson Joseph B Jr"	"600 N. Centennial St."		Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1223646	7	355811	1	000156218024004254	"2024-05-21 09:16:45"	primarydocument.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	f	4716	34.4578	162503	D	24464	D		0	-16	0	0																					"Gentex Corp"	GNTX	3714	382030505	MI	0004-12-31	37	d	"Goode Gary F"	"C/o 600 North Centennial Street"		Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1785057	4	95552	1	000156218024004253	"2024-05-21 08:58:48"	primarydocument.xml	4	2024-05-19	0	1	0	000000000000000000	0	"Common Stock"	2024-05-19	M	f	15022	0	0	A	76051	D		0	25	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Dorah Michael"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1278530	9	95552	1	000156218024004252	"2024-05-21 08:58:42"	primarydocument.xml	4	2024-05-19	0	1	0	000000000000000000	0	"Common Stock"	2024-05-19	M	f	12541	0	0	A	68168	D		0	23	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Kakar Parveen"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1354033	5	95552	1	000156218024004251	"2024-05-21 08:58:34"	primarydocument.xml	4	2024-05-19	0	1	0	000000000000000000	0	"Common Stock"	2024-05-19	M	f	18145	0	0	A	216260	D		0	9	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Trenary Timothy"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1791120	1	95552	1	000156218024004250	"2024-05-21 08:58:28"	primarydocument.xml	4	2024-05-19	0	1	0	000000000000000000	0	"Common Stock"	2024-05-19	M	f	8657	0	0	A	73402	D		0	13	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Burke Kevin Martin"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1287967	8	95552	1	000156218024004249	"2024-05-21 08:58:20"	primarydocument.xml	4	2024-05-19	0	1	0	000000000000000000	0	"Common Stock"	2024-05-19	M	f	9725	0	0	A	5484	D		0	-229	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Sherbin David M"	"26600 Telegraph Road"	"Suite 400"	Southfield	MI	48033		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1541795	7	95552	1	000156218024004248	"2024-05-21 08:58:14"	primarydocument.xml	4	2024-05-19	0	1	0	000000000000000000	0	"Common Stock"	2024-05-19	M	f	67204	0	0	A	1715293	D		0	4	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Abulaban Majdi"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1244816	18	95552	1	000156218024004246	"2024-05-21 08:58:02"	primarydocument.xml	4	2024-05-19	0	1	0	000000000000000000	0	"Common Stock"	2024-05-19	M	f	33207	0	0	A	158366	D		0	27	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Giromini Richard J"	"26600 Telegraph Road"	"Suite 400"	Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1281526	10	95552	1	000156218024004245	"2024-05-21 08:57:56"	primarydocument.xml	4	2024-05-19	0	1	0	000000000000000000	0	"Common Stock"	2024-05-19	M	f	33207	0	0	A	154998	D		0	27	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Richstone Ellen B"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1516150	11	95552	1	000156218024004244	"2024-05-21 08:57:46"	primarydocument.xml	4	2024-05-19	0	1	0	000000000000000000	0	"Common Stock"	2024-05-19	M	f	33207	0	0	A	133914	D		0	33	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Humphries Paul"	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1801647	2	95552	1	000156218024004243	"2024-05-21 08:57:39"	primarydocument.xml	4	2024-05-19	0	1	0	000000000000000000	0	"Common Stock"	2024-05-19	M	f	33207	0	0	A	146587	D	"By Benvenuti Holdings LLC"	0	29	0	0																					"Superior Industries International Inc"	SUP	3714	952594729	DE	0004-12-31	37	d	"Benvenuti Raynard D."	"26600 Telegraph Road, Suite 400"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
