sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1819549	2	75362	1	000122520824005699	"2024-05-06 18:19:57"	doc4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	9123	56.7449	517684	A	7582	D	"By PACCAR Savings Investment Plan (SIP)"	0	-592	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Walton Michael K"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1819549	2	75362	1	000122520824005699	"2024-05-06 18:19:57"	doc4.xml	4	2024-05-06	0	1	0	000000000000000000	3	"Common Stock"	2024-05-06	S	0	9123	105.11	958920	D	7582	D	"By PACCAR Savings Investment Plan (SIP)"	0	-55	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Walton Michael K"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	112	1983614	2	1968915	1	000162828024020607	"2024-05-06 16:03:00"	wk-form4_1715025767.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	409	41	16769	D	20162	D		0	-2	0																						"Phinia Inc."	PHIN	3714	0	DE	0004-12-31	37	d	"Dori Sebastian"	"3000 University Drive"		"Auburn Hills"	MI	48326		0	1	0	0	"VP, CPO"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1979040	2	1819493	2	000181949324000083	"2024-04-29 16:31:11"	wk-form4a_1714422650.xml	4/A	2024-03-10	0	0	0	000000000000000000	1	"Common Stock"	2024-03-10	S	0	423	12.48	5279	D	11370	D		0	-4	0																						"Xos, Inc."	XOS	3714	981550505	DE	0004-12-31	37	d	"Pogosyan Liana"	"C/O Xos, Inc."	"3550 Tyburn St., Unit 100"	"Los Angeles"	CA	90065		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1979040	2	1819493	2	000181949324000077	"2024-04-29 16:25:40"	wk-form4a_1714422330.xml	4/A	2023-12-10	0	0	0	000000000000000000	0	"Common Stock"	2023-12-10	S	0	607	6.18	3751	D	9756	D		0	-6	0																						"Xos, Inc."	XOS	3714	981550505	DE	0004-12-31	37	d	"Pogosyan Liana"	"C/O Xos, Inc."	"3550 Tyburn St., Unit 100"	"Los Angeles"	CA	90065		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1979040	2	1819493	2	000181949324000071	"2024-04-29 16:20:31"	wk-form4a_1714422001.xml	4/A	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	1372	9.06	12430	D	11575	D		0	-11	0																						"Xos, Inc."	XOS	3714	981550505	DE	0004-12-31	37	d	"Pogosyan Liana"	"C/O Xos, Inc."	"3550 Tyburn St., Unit 100"	"Los Angeles"	CA	90065		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1979040	2	1819493	2	000181949324000067	"2024-04-29 16:16:21"	wk-form4a_1714421766.xml	4/A	2023-07-10	0	0	0	000000000000000000	1	"Common Stock"	2023-07-10	S	0	224	9.6	2150	D	13171	D		0	-2	0																						"Xos, Inc."	XOS	3714	981550505	DE	0004-12-31	37	d	"Pogosyan Liana"	"C/O Xos, Inc."	"3550 Tyburn St., Unit 100"	"Los Angeles"	CA	90065		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	114	1986987	1	1832483	3	000095017024046458	"2024-04-22 16:31:44"	ownership.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	M	f	64410	3.89	250555	A	747297	D	"By Wavemaker Global Select II, LLC,By Fu"	0	9	0																						"Serve Robotics Inc. /De/"	SERV	3790	853844872	DE	0004-12-31	37	d	"Jordan James Buckly"	"C/O Serve Robotics Inc."	"730 Broadway"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	113	1940460	2	1722969	1	000121465924007236	"2024-04-19 21:38:15"	marketforms-65577.xml	4	2023-09-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-10-19	S	f	23100	0.04	924	D	10521279	D		0	0	0																						"Nxu, Inc."	NXU	3713	814380534	DE	0004-12-31	37	d	"Pratt Annie"	"C/O Nxu, Inc."	"1828 N. Higley Rd., Suite 116"	Mesa	AZ	85205		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1940474	2	1722969	1	000121465924007232	"2024-04-19 21:36:34"	marketforms-65585.xml	4	2023-09-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-10-19	S	f	19650	0.04	786	D	26962888	D		0	0	0																						"Nxu, Inc."	NXU	3713	814380534	DE	0004-12-31	37	d	"Hanchett Mark"	"C/O Nxu, Inc."	"1828 N. Higley Rd., Suite 116"	Mesa	AZ	85205		1	1	1	0	CEO		0	1	0	0	0	0	0	d	37	3713	5	"Truck & Bus Bodies"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
