acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 19:47:17"	2024-04-15	wk-form4_1716940029.xml	162828024025522	1	0	0	1805521	"Faraday Future Intelligent Electric Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	FFIE	1	1	0	1	M	A	4	0.0000	10125	0	10125		D	0	1761840	"Peker Lev"	"C/O Faraday Future Intelligent Electric"	"18455 S. Figueroa Street"	Gardena	CA	90248		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:37:19"	2024-04-15	wk-form4_1716935831.xml	162828024025518	1	0	0	1805521	"Faraday Future Intelligent Electric Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	FFIE	1	1	0	1	M	A	4	0.0000	14493	0	15389	1618	D	0	1955623	"Chen Chad"	"C/O Faraday Future Intelligent Electric"	"18455 S. Figueroa Street"	Gardena	CA	90248		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:35:35"	2024-04-15	wk-form4_1716935727.xml	162828024025516	1	0	0	1805521	"Faraday Future Intelligent Electric Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	FFIE	1	1	0	1	M	A	4	0.0000	14493	0	14719	6413	D	0	1970253	"Han Li"	"C/O Faraday Future Intelligent Electric"	"18455 S. Figueroa Street"	Gardena	CA	90248		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 18:32:56"	2024-04-15	wk-form4_1716935569.xml	162828024025514	1	0	0	1805521	"Faraday Future Intelligent Electric Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	FFIE	1	1	0	1	M	A	4	0.0000	14493	0	15134	2261	D	0	1959600	"Sheng Jie"	"C/O Faraday Future Intelligent Electric"	"18455 S. Figueroa Street"	Gardena	CA	90248		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 16:59:26"	2024-05-28	wk-form4_1716323945.xml	187792524000005	0	0	1	1818644	"Aeye, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LIDR	1	1	0	2	S	D	4	2.9222	300000	876646	354167	554	I	0	1877925	"Dussan Luis"	"One Park Place"	"Suite 200"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 14:31:13"	2024-05-24	wk-form4_1716921065.xml	9721624000109	0	0	0	97216	"Terex Corp"	3537	DE	15	113	d	35	3537	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Ind Machinery & Computers"	"Industrial Trucks, Tractors, Trailors & Stackers"	TEX	1	1	1	1	S	D	4	60.4800	12500	756000	57224	28	D	0	1795694	"Posner Scott"	"C/o Terex Corporation"	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"Senior VP, GC Sec."		0	0	0	0	0	1	1														
"2024-05-24 17:25:00"	2024-05-24	wk-form4_1715980807.xml	3799624000106	1	0	0	37996	"Ford Motor Co"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	F	1	1	0	2	S	D	4	4.0977	239696	982200	249835	2364	D	0	1541785	"Huntsman Jon M Jr"	"One American Road"		Dearborn	MI	48126		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:10:33"	2024-05-22	ownership.xml	149315224021354	0	0	1	1893657	"Rubber Leaf Inc"	3714	NV	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	RLEA	1	1	1	2	S	D	4	3.7383	56375	210744	2578591	2	D	0	1967726	"Wang Hua"	"318 N. Carson Street, Ste. 208"		"Carson City"	NV	89701		1	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0														
"2024-05-24 12:09:35"	2024-05-23	ownership.xml	95017024064395	1	0	0	842162	"Lear Corp"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LEA	1	1	0	2	S	D	4	61.9300	4784	296273	16283	42	D	0	1190855	"Smith Greg C"	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 12:08:06"	2024-05-23	wk-form4_1715963641.xml	149823324000057	0	0	0	1498233	"Cepton, Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	CPTN	1	1	1	2	S	D	4	2.6385	9695	25580	91486	12	D	0	1993261	"Hourtienne Mitchell"	"C/O Cepton, Inc."	"399 W. Trimble Road"	"San Jose"	CA	95131		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
