sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1674890	2	1666138	406	000166613818000113	"2018-10-01 17:46:18"	wf-form4_153843036146475.xml	4	2018-09-28	0	1	0	000000000000000000	0	"Common Stock"	2018-09-28	M	0	22678	7.3	165549	A	228385	D		0	11	0																	C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Williamson John Patrick"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1674890	2	1666138	406	000166613818000113	"2018-10-01 17:46:18"	wf-form4_153843036146475.xml	4	2018-09-28	0	1	0	000000000000000000	1	"Common Stock"	2018-09-28	S	0	22678	27.0022	612356	D	228385	D		0	-9	0																	C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Williamson John Patrick"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1674890	2	1666138	406	000166613818000108	"2018-09-11 18:03:44"	wf-form4_153670340864094.xml	4	2018-09-07	0	1	0	000000000000000000	0	"Common Stock"	2018-09-07	M	0	100000	7.3	730000	A	228385	D		0	78	0																	C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Williamson John Patrick"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1674890	2	1666138	406	000166613818000108	"2018-09-11 18:03:44"	wf-form4_153670340864094.xml	4	2018-09-07	0	1	0	000000000000000000	1	"Common Stock"	2018-09-07	S	0	100000	25.6353	2563530	D	228385	D		0	-30	0																	C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Williamson John Patrick"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1674890	2	1666138	406	000166613818000097	"2018-08-09 17:55:56"	wf-form4_153385174104763.xml	4	2018-08-07	0	1	0	000000000000000000	0	"Common Stock"	2018-08-07	M	0	100000	7.3	730000	A	228385	D		0	78	0																	C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Williamson John Patrick"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1674890	2	1666138	406	000166613818000097	"2018-08-09 17:55:56"	wf-form4_153385174104763.xml	4	2018-08-07	0	1	0	000000000000000000	2	"Common Stock"	2018-08-07	S	0	100000	24.438	2443800	D	228385	D		0	-30	0																	C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Williamson John Patrick"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1674890	2	1666138	406	000166613818000078	"2018-07-24 17:17:16"	wf-form4_153246701976027.xml	4	2018-07-23	0	1	0	000000000000000000	0	"Common Stock"	2018-07-23	M	0	100000	7.3	730000	A	228385	D		1	78	0																	C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Williamson John Patrick"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1674890	2	1666138	406	000166613818000078	"2018-07-24 17:17:16"	wf-form4_153246701976027.xml	4	2018-07-23	0	1	0	000000000000000000	1	"Common Stock"	2018-07-23	S	0	100000	23.0013	2300130	D	228385	D		1	-30	0																	C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Williamson John Patrick"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1674890	2	1666138	406	000166613818000069	"2018-06-12 16:38:35"	wf-form4_152883589968465.xml	4	2018-06-11	0	1	0	000000000000000000	0	"Common Stock"	2018-06-11	M	0	100000	7.3	730000	A	228385	D		1	78	0																	C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Williamson John Patrick"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1674890	2	1666138	406	000166613818000069	"2018-06-12 16:38:35"	wf-form4_152883589968465.xml	4	2018-06-11	0	1	0	000000000000000000	2	"Common Stock"	2018-06-11	S	0	100000	22.5667	2256675	D	228385	D		1	-30	0																	C		0	0000		"Atkore International Group Inc."	ATKR	3690	900631463	DE	0004-09-30	36	d	"Williamson John Patrick"	"16100 S. Lathrop Avenue"		Harvey	IL	60426		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
