sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1538554	6	1581068	1	000106299324000339	"2024-01-03 21:10:14"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	65184	0	0	A	185798	D		0	54	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Aman Angela M"	"C/O Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1538554	6	1581068	1	000106299323022646	"2023-12-15 16:50:33"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	10000	24	240000	D	152054	D		0	-6	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Aman Angela M"	"C/O Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1538554	3	1581068	1	000106299323004065	"2023-02-17 16:31:48"	form4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common Stock"	2023-02-15	S	0	12500	23.04	288000	D	162054	D		0	-7	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Aman Angela M"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1538554	3	1581068	1	000106299323000383	"2023-01-04 17:27:43"	form4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	64394	0	0	A	156733	D		0	70	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Aman Angela M"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1538554	3	1581068	1	000106299322000791	"2022-01-07 16:09:38"	form4.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	S	0	10000	26	260000	D	104826	D		0	-9	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Aman Angela M"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1538554	3	1581068	1	000106299322000313	"2022-01-04 17:06:57"	form4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	54017	0	0	A	114826	D		0	89	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Aman Angela M"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1538554	3	1581068	1	000112329221000962	"2021-06-10 16:19:56"	edgar.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	10000	24	240000	D	86702	D		0	-10	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Aman Angela M"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1538554	3	1581068	1	000112329221000725	"2021-04-28 16:16:00"	edgar.xml	4	2021-04-26	0	0	0	000000000000000000	0	"Common Stock"	2021-04-26	S	0	7500	22	165000	D	102469	D		0	-7	0																						"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Aman Angela M"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1538554	3	1581068	1	000112329221000303	"2021-02-24 16:30:09"	edgar.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	7500	20	150000	D	109969	D		0	-6	0																	C		0	0000		"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Aman Angela M"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1538554	3	1581068	1	000112329221000144	"2021-01-29 16:23:31"	edgar.xml	4	2021-01-28	0	0	0	000000000000000000	0	"Common Stock"	2021-01-28	S	0	3500	18	63000	D	96896	D		0	-3	0																	C		0	0000		"Brixmor Property Group Inc."	BRX	6798	452433192	DE	0004-12-31	67	h	"Aman Angela M"	"C/o Brixmor Property Group Inc."	"450 Lexington Avenue"	"New York"	NY	10017		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
