sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1273800	6	908315	1	000117911019008898	"2019-07-30 16:32:29"	edgar.xml	4	2019-07-30	0	1	0	000000000000000000	0	"Common Stock"	2019-07-30	M	0	1608	55.72	89598	A	100862	D	"By Trust,By Son 1"	0	2	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Murphy Steven"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"Pres of Franchising"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1273800	6	908315	1	000117911019008898	"2019-07-30 16:32:29"	edgar.xml	4	2019-07-30	0	1	0	000000000000000000	1	"Common Stock"	2019-07-30	S	0	1206	169	203814	D	100862	D	"By Trust,By Son 1"	0	-1	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Murphy Steven"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"Pres of Franchising"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1273800	6	908315	1	000117911019008749	"2019-07-22 17:22:19"	edgar.xml	4	2019-07-18	0	1	0	000000000000000000	0	"Common Stock"	2019-07-18	M	0	6392	54.7975	350265	A	100460	D	"By Trust,By Son 1"	1	7	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Murphy Steven"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"Pres of Franchising"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1273800	6	908315	1	000117911019008749	"2019-07-22 17:22:19"	edgar.xml	4	2019-07-18	0	1	0	000000000000000000	2	"Common Stock"	2019-07-18	S	0	4794	169.772	813888	D	100460	D	"By Trust,By Son 1"	1	-5	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Murphy Steven"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"Pres of Franchising"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1273800	6	908315	1	000117911019006084	"2019-05-15 15:37:04"	edgar.xml	4	2019-05-14	0	1	0	000000000000000000	0	"Common Stock"	2019-05-14	M	0	8000	51.8006	414404	A	98862	D	"By Trust,By Son 1"	0	9	0	0																C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Murphy Steven"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"Pres of Franchising"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1273800	6	908315	1	000117911019006084	"2019-05-15 15:37:04"	edgar.xml	4	2019-05-14	0	1	0	000000000000000000	1	"Common Stock"	2019-05-14	S	0	6000	175.157	1050943	D	98862	D	"By Trust,By Son 1"	0	-6	0	0																C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Murphy Steven"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"Pres of Franchising"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1273800	6	908315	1	000117911018012388	"2018-10-30 15:52:36"	edgar.xml	4	2018-10-30	0	1	0	000000000000000000	0	"Common Stock"	2018-10-30	M	0	5215	53.0654	276736	A	97862	D	"By Trust,By Son 1"	0	6	0	0																C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Murphy Steven"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"Pres of Franchising"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1273800	6	908315	1	000117911018012388	"2018-10-30 15:52:36"	edgar.xml	4	2018-10-30	0	1	0	000000000000000000	1	"Common Stock"	2018-10-30	S	0	4555	152.574	694972	D	97862	D	"By Trust,By Son 1"	0	-4	0	0																C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Murphy Steven"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"Pres of Franchising"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1273800	6	908315	1	000117911018010030	"2018-07-31 16:34:35"	edgar.xml	4	2018-07-31	0	1	0	000000000000000000	0	"Common Stock"	2018-07-31	M	0	5150	47.784	246088	A	97552	D	"By Trust,By Son 2,By Son 1"	0	6	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Murphy Steven"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"Pres of Franchising"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1273800	6	908315	1	000117911018010030	"2018-07-31 16:34:35"	edgar.xml	4	2018-07-31	0	1	0	000000000000000000	2	"Common Stock"	2018-07-31	S	0	4500	144.793	651566	D	97552	D	"By Trust,By Son 2,By Son 1"	0	-4	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Murphy Steven"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"Pres of Franchising"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1273800	6	908315	1	000117911018005952	"2018-04-30 17:08:12"	edgar.xml	4	2018-04-26	0	1	0	000000000000000000	0	"Common Stock"	2018-04-26	M	0	1635	39.8105	65090	A	96902	D	"By Trust,By Son 2,By Son 1"	1	2	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Murphy Steven"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"Pres of Franchising"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1273800	6	908315	1	000117911018005952	"2018-04-30 17:08:12"	edgar.xml	4	2018-04-26	0	1	0	000000000000000000	1	"Common Stock"	2018-04-26	S	0	1385	133.626	185072	D	96902	D	"By Trust,By Son 2,By Son 1"	1	-1	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Murphy Steven"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"Pres of Franchising"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1273800	6	908315	2	000117911017013418	"2017-10-23 17:09:10"	edgar.xml	4	2017-10-19	0	1	0	000000000000000000	0	"Common Stock"	2017-10-19	M	0	8000	35.597	284776	A	96652	D	"By Trust,By Son 1,By Son 2"	1	9	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Murphy Steven"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"Pres of Franchising"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1273800	6	908315	2	000117911017013418	"2017-10-23 17:09:10"	edgar.xml	4	2017-10-19	0	1	0	000000000000000000	1	"Common Stock"	2017-10-19	S	0	6000	133.307	799844	D	96652	D	"By Trust,By Son 1,By Son 2"	1	-6	0																	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Murphy Steven"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"Pres of Franchising"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1273800	6	908315	2	000117911017011762	"2017-08-23 14:12:15"	edgar.xml	4	2017-08-21	0	1	0	000000000000000000	0	"Common Stock"	2017-08-21	M	0	4000	26.67	106680	A	97652	D	"By Trust,By Son 1,By Son 2"	1	4	0	0																C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Murphy Steven"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"Pres of Franchising"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1273800	6	908315	2	000117911017011762	"2017-08-23 14:12:15"	edgar.xml	4	2017-08-21	0	1	0	000000000000000000	1	"Common Stock"	2017-08-21	S	0	3000	129.256	387769	D	97652	D	"By Trust,By Son 1,By Son 2"	1	-3	0	0																C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Murphy Steven"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"Pres of Franchising"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1273800	6	908315	2	000117911017006452	"2017-05-03 11:33:08"	edgar.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	16000	33.3194	533110	A	93652	D	"By Trust,By Son 1,By Son 2"	1	21	1382	0	0	0	1					0	4	8	16	18	23	38	46	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Murphy Steven"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"Pres of Franchising"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1273800	6	908315	2	000117911017006452	"2017-05-03 11:33:08"	edgar.xml	4	2017-05-01	0	1	0	000000000000000000	3	"Common Stock"	2017-05-01	S	0	12000	129.385	1552620	D	93652	D	"By Trust,By Son 1,By Son 2"	1	-11	1382	0	0	0	1					0	4	8	16	18	23	38	46	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Murphy Steven"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"Pres of Franchising"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1273800	6	908315	2	000117911017006128	"2017-04-20 17:31:13"	edgar.xml	4	2017-04-20	0	1	0	000000000000000000	0	"Common Stock"	2017-04-20	M	0	4000	22.15	88600	A	89652	D	"By Trust,By Son 1,By Son 2"	0	5	845	1	0	0	5					1	2	10	11	7	16	24	37	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Murphy Steven"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"Pres of Franchising"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1273800	6	908315	2	000117911017006128	"2017-04-20 17:31:13"	edgar.xml	4	2017-04-20	0	1	0	000000000000000000	1	"Common Stock"	2017-04-20	S	0	3000	124.01	372030	D	89652	D	"By Trust,By Son 1,By Son 2"	0	-3	845	1	0	0	5					1	2	10	11	7	16	24	37	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Murphy Steven"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"Pres of Franchising"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1273800	6	908315	2	000117911017003838	"2017-03-03 17:04:02"	edgar.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	4000	22.15	88600	A	88652	D	"By Trust,By Son 1,By Son 2"	0	5	642	-1	0	0	-1	1				-2	0	-1	-1	0	10	16	41	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Murphy Steven"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"Pres of Franchising"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1273800	6	908315	2	000117911017003838	"2017-03-03 17:04:02"	edgar.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common Stock"	2017-03-01	S	0	3000	113.77	341310	D	88652	D	"By Trust,By Son 1,By Son 2"	0	-3	642	-1	0	0	-1	1				-2	0	-1	-1	0	10	16	41	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Murphy Steven"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"Pres of Franchising"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1273800	6	908315	2	000117911016031530	"2016-11-14 17:37:51"	edgar.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	M	0	15732	12.8707	202483	A	87652	D	"By Son 1,By Son 2"	1	22	544	1	1	1	6	13	5			4	2	0	2	6	16	8	27	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Murphy Steven"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"Pres of Franchising"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1273800	6	908315	2	000117911016031530	"2016-11-14 17:37:51"	edgar.xml	4	2016-11-10	0	1	0	000000000000000000	1	"Common Stock"	2016-11-10	S	0	9400	105.87	995180	D	87652	D	"By Son 1,By Son 2"	1	-10	544	1	1	1	6	13	5			4	2	0	2	6	16	8	27	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Murphy Steven"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"Pres of Franchising"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1273800	6	908315	2	000117911013012223	"2013-07-29 11:15:04"	edgar.xml	4	2013-07-25	0	1	0	000000000000000000	0	"Common Stock"	2013-07-25	M	0	83518	19.7611	1650407	A	81320	D	"By Son 1,By Son 2"	0	-3800	1614	0	5	6	4	6	8	23	1	-7	-6	0	9	12	10	33	51	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Murphy Steven"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"Pres of Franchising"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1273800	6	908315	2	000117911013012223	"2013-07-29 11:15:04"	edgar.xml	4	2013-07-25	0	1	0	000000000000000000	6	"Common Stock"	2013-07-25	S	0	50000	70.5	3525000	D	81320	D	"By Son 1,By Son 2"	0	-38	1614	0	5	6	4	6	8	23	1	-7	-6	0	9	12	10	33	51	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Murphy Steven"	"605 Hwy 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"Pres of Franchising"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1273800	7	908315	2	000117911012013544	"2012-08-30 17:23:58"	edgar.xml	4	2012-08-30	0	1	0	000000000000000000	0	"Common Stock"	2012-08-30	M	0	10000	18.25	182500	A	47802	D	"By Son 1,By Son 2"	0	26	216	-2	-1	-1	5	8	13	27	48	-5	-8	-9	-2	0	-12	18	76	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Murphy Steven"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"Pres of Franchising"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1273800	7	908315	2	000117911011003360	"2011-02-24 16:58:16"	edgar.xml	4	2011-02-22	0	1	0	000000000000000000	0	"Common Stock"	2011-02-22	M	0	10000	10	100000	A	37802	D	"By Son 1,By Son 2"	0	36	188	2	0	0	2	14	4	21	96	4	6	4	5	7	22	76	302	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Murphy Steven"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"Pres of Franchising"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1273800	7	908315	2	000117911011000727	"2011-01-06 16:00:04"	edgar.xml	4	2011-01-06	0	1	0	000000000000000000	1	"Common Stock"	2011-01-06	P	0	600	33.5	20100	A	27802	I	"By Son 1,By Son 2"	0	2	222	-2	0	0	2	5	37	32	73	0	5	2	1	3	0	53	171	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Murphy Steven"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"Pres of Franchising"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1273800	7	908315	2	000117911010000731	"2010-01-07 14:18:52"	edgar.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Common Stock"	2010-01-04	M	0	15000	10.52	157800	A	27202	D	"By Son 1,By Son 2"	0	123	156	0	0	-2	1	-2	8	53	53	3	1	1	1	8	25	77	3	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Murphy Steven"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	"Pres of Franchising"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1273800	9	908315	2	000117911008018429	"2008-10-23 15:53:38"	edgar.xml	4	2008-10-22	0	1	0	000000000000000000	0	"Common Stock"	2008-10-22	P	0	1000	14.25	14250	A	12202	D	"By Son 1,By Son 2"	0	9	128	0	0	-4	5	0	-25	-10	59	1	-10	-19	-22	-13	-18	-29	-28	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Murphy Steven"	"4200 Dahlberg Drive Suite 100"		"Golden Valley"	MN	55422		0	1	0	0	"Pres of Franchising"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1273800	8	908315	2	000117911007024205	"2007-12-28 17:14:58"	edgar.xml	4	2007-12-27	0	1	0	000000000000000000	1	"Common Stock"	2007-12-27	P	0	100	21.41	2141	A	11202	I	"By Son 2,By Son 1"	1	1	75	0	0	0	2	-2	-14	-11	-45	0	6	-3	-4	5	9	6	5						"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Murphy Steven"	"4200 Dahlberg Drive Suite 100"		"Golden Valley"	MN	55422		0	1	0	0	"Pres, Franchise Operation"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1273800	8	908315	2	000117911007013641	"2007-06-21 15:57:12"	edgar.xml	4	2007-06-21	0	1	0	000000000000000000	0	"Common Stock"	2007-06-21	M	0	6000	7.2	43200	A	11102	D		0	118	45	0	0	0	0	3	4	10	-2	3	6	3	7	0	-5	-23	2	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Murphy Steven"	"4200 Dahlberg Drive Suite 100"		"Golden Valley"	MN	55422		0	1	0	0	"Pres, Franchise Operation"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1273800	8	908315	2	000117911007010908	"2007-05-22 16:24:40"	edgar.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Stock"	2007-05-15	P	0	400	17.78	7112	A	5102	D		0	9	56	0	0	0	0	4	7	15	7	0	3	4	-7	3	-9	-32	-20	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Murphy Steven"	"4200 Dahlberg Drive Suite 100"		"Golden Valley"	MN	55422		0	1	0	0	"Pres, Franchise Operation"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1273800	8	908315	2	000117911007009950	"2007-05-14 14:54:31"	edgar.xml	4	2007-05-11	0	1	0	000000000000000000	1	"Common Stock"	2007-05-11	P	0	25	17.5	438	A	9379	D		0	0	55	0	0	2	2	0	7	20	-2	1	2	-4	-6	-5	-12	-34	-13	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-27	59	g	"Murphy Steven"	"4200 Dahlberg Drive Suite 100"		"Golden Valley"	MN	55422		0	1	0	0	"Pres, Franchise Operation"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1273800	1	908315	1	000117911004007947	"2004-04-13 14:39:06"	edgar.xml	4	2004-04-10	0	1	0	000000000000000000	0	"Common Stock"	2004-04-10	P	0	677	9.96	6743	A	677	D		0	32767	45	0	5	7	9	9	-8	1	-23	1	1	8	-3	21	28	111	144	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Murphy Steven"	"4200 Dahlberg Drive Suite 100"		"Golden Valley"	MN	55422		0	1	0	0	"VP of Franchise Mgmt"		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
