sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1653709	3	1569345	1	000120919122061084	"2022-12-13 19:44:14"	doc4.xml	4	2022-12-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-12	S	0	456	8.71	3972	D	100544	D		0	0	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Haley Daniel P"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	"GC, Corp. Sec."		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1653709	3	1569345	1	000120919122057557	"2022-11-17 16:33:35"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-15	S	0	40000	8.64	345600	D	100000	D		0	-29	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Haley Daniel P"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	"GC, Corp. Sec."		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1653709	3	1569345	1	000120919122054012	"2022-10-18 19:20:14"	doc4.xml	4	2022-10-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-10-17	S	0	40000	8.97	358800	D	100000	D		0	-29	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Haley Daniel P"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	"GC, Corp. Sec."		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1653709	3	1569345	1	000120919122050153	"2022-09-15 18:17:53"	doc4.xml	4	2022-09-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-14	S	0	41000	10.669	437428	D	100000	D		1	-29	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Haley Daniel P"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	"GC, Corp. Sec."		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1653709	3	1569345	1	000120919122046002	"2022-08-16 17:03:42"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-15	S	0	62000	12.67	785540	D	100000	D		0	-38	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Haley Daniel P"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	"GC, Corp. Sec."		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1653709	3	1569345	1	000120919122043894	"2022-08-02 16:45:32"	doc4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-01	S	0	702	11.16	7834	D	100000	D		0	-1	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Haley Daniel P"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	"GC, Corp. Sec."		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1653709	3	1569345	1	000120919122038747	"2022-06-22 18:10:33"	doc4.xml	4	2022-06-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-21	S	0	298	10.18	3034	D	100702	D		0	0	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Haley Daniel P"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	"GC, Corp. Sec."		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1653709	3	1569345	1	000120919122025081	"2022-04-20 18:13:29"	doc4.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-19	S	0	2763	13.52	37356	D	100000	D		0	-3	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Haley Daniel P"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	"GC, Corp. Sec."		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1653709	3	1569345	1	000120919122024373	"2022-04-13 21:11:30"	doc4.xml	4	2022-04-11	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-04-12	S	0	74154	13.849	1026959	D	102763	D		1	-42	0																						"Sprinklr, Inc."	CXM	7372	454771485	DE	0004-01-31	73	i	"Haley Daniel P"	"C/O Sprinklr, Inc."	"29 West 35Th Street, 7Th Floor"	"New York"	NY	10001		0	1	0	0	"GC, Corp. Sec."		0	0	0	0	0	1	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1653709	2	1131096	1	000113109618000197	"2018-10-03 16:48:18"	wf-form4_153859967934199.xml	4	2018-10-01	0	0	0	000000000000000000	1	"Common Stock"	2018-10-01	S	0	2204	127.229	280413	D	8351	D		0	-21	0																	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Haley Daniel P"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
