sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1356814	4	1171500	4	000120919113050156	"2013-11-01 14:47:19"	doc4.xml	4	2013-10-31	0	1	0	000000000000000000	1	"Common Shares"	2013-10-31	S	0	11000	62.5152	687667	D	30014	D		0	-27	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Kurtzman Kenneth A"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"EVP, CRO, IR DIR - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1356814	4	1171500	4	000120919113049967	"2013-10-31 15:34:10"	doc4.xml	4	2013-10-29	0	1	0	000000000000000000	0	"Common Shares"	2013-10-29	S	0	10200	63.0562	643174	D	30014	D		1	-25	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Kurtzman Kenneth A"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"EVP, CRO, IR DIR - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1356814	4	1171500	4	000120919113048628	"2013-10-17 14:38:28"	doc4.xml	4	2013-10-16	0	1	0	000000000000000000	1	"Common Shares"	2013-10-16	S	0	25000	61.4	1535000	D	37314	D		1	-40	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Kurtzman Kenneth A"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"EVP, CRO, IR DIR - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1356814	4	1171500	4	000120919113029477	"2013-05-30 11:36:34"	doc4.xml	4	2013-05-29	0	1	0	000000000000000000	1	"Common Shares"	2013-05-29	S	0	12112	57.4	695229	D	37314	D		0	-25	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Kurtzman Kenneth A"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"EVP, CRO, IR DIR - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1356814	4	1171500	4	000120919113009949	"2013-02-20 11:28:39"	doc4.xml	4	2013-02-16	0	1	0	000000000000000000	2	"Common Shares"	2013-02-19	S	0	2500	51.9	129750	D	33891	D		0	-7	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Kurtzman Kenneth A"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"EVP, CRO, IR DIR - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1356814	4	1171500	4	000120919113007026	"2013-02-07 14:48:26"	doc4.xml	4	2013-02-07	0	0	0	000000000000000000	0	"Common Shares"	2013-02-07	S	0	2500	49.9	124750	D	34672	D		0	-7	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Kurtzman Kenneth A"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"EVP, CRO, IR DIR - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1356814	4	1171500	4	000120919113001926	"2013-01-04 14:54:11"	doc4.xml	4	2013-01-04	0	0	0	000000000000000000	0	"Common Shares"	2013-01-04	S	0	2500	47.9	119750	D	37172	D		0	-6	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Kurtzman Kenneth A"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"EVP, CRO, IR DIR - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1356814	4	1171500	4	000120919112058782	"2012-12-20 15:27:32"	doc4.xml	4	2012-12-19	0	0	0	000000000000000000	0	"Common Shares"	2012-12-19	S	0	2500	45.9	114750	D	40297	D		0	-6	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Kurtzman Kenneth A"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"EVP, CRO, IR DIR - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1356814	4	1171500	4	000120919112029886	"2012-05-23 09:55:04"	doc4.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Shares"	2012-05-22	S	0	5000	36.08	180400	D	42797	D		0	-10	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Kurtzman Kenneth A"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"EVP, CRO, IR DIR - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1356814	3	1171500	4	000120919112025328	"2012-05-02 10:38:46"	doc4.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Shares"	2012-05-01	S	0	10000	37.22	372200	D	47797	D		0	-17	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Kurtzman Kenneth A"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"EVP, CRO - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
