sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1356814	4	1171500	4	000120919115015154	"2015-02-18 14:17:27"	doc4.xml	4	2015-02-16	0	1	0	000000000000000000	0	"Common Shares"	2015-02-16	M	0	1673	0	0	A	44972	D		0	4	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Kurtzman Kenneth A"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"EVP, CRO, IR DIR - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1356814	4	1171500	4	000120919114047158	"2014-07-15 15:03:21"	doc4.xml	4	2014-07-14	0	1	0	000000000000000000	0	"Common Shares"	2014-07-14	M	0	10961	0	0	A	39200	D		0	39	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Kurtzman Kenneth A"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"EVP, CRO, IR DIR - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1356814	4	1171500	4	000120919114013762	"2014-02-25 11:00:46"	doc4.xml	4	2014-02-22	0	1	0	000000000000000000	0	"Common Shares"	2014-02-22	M	0	1981	0	0	A	33043	D		0	6	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Kurtzman Kenneth A"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"EVP, CRO, IR DIR - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1356814	4	1171500	4	000120919114011652	"2014-02-19 13:55:09"	doc4.xml	4	2014-02-16	0	1	0	000000000000000000	0	"Common Shares"	2014-02-16	M	0	1675	0	0	A	31737	D		0	6	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Kurtzman Kenneth A"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"EVP, CRO, IR DIR - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1356814	4	1171500	4	000120919113050156	"2013-11-01 14:47:19"	doc4.xml	4	2013-10-31	0	1	0	000000000000000000	0	"Common Shares"	2013-10-31	M	0	11000	34.0956	375052	A	30014	D		0	58	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Kurtzman Kenneth A"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"EVP, CRO, IR DIR - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1356814	4	1171500	4	000120919113050156	"2013-11-01 14:47:19"	doc4.xml	4	2013-10-31	0	1	0	000000000000000000	1	"Common Shares"	2013-10-31	S	0	11000	62.5152	687667	D	30014	D		0	-27	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Kurtzman Kenneth A"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"EVP, CRO, IR DIR - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1356814	4	1171500	4	000120919113049967	"2013-10-31 15:34:10"	doc4.xml	4	2013-10-29	0	1	0	000000000000000000	0	"Common Shares"	2013-10-29	S	0	10200	63.0562	643174	D	30014	D		1	-25	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Kurtzman Kenneth A"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"EVP, CRO, IR DIR - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1356814	4	1171500	4	000120919113049967	"2013-10-31 15:34:10"	doc4.xml	4	2013-10-29	0	1	0	000000000000000000	1	"Common Shares"	2013-10-30	M	0	2900	34.0359	98704	A	30014	D		0	11	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Kurtzman Kenneth A"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"EVP, CRO, IR DIR - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1356814	4	1171500	4	000120919113048628	"2013-10-17 14:38:28"	doc4.xml	4	2013-10-16	0	1	0	000000000000000000	0	"Common Shares"	2013-10-16	M	0	25000	34.34	858500	A	37314	D		1	203	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Kurtzman Kenneth A"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"EVP, CRO, IR DIR - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1356814	4	1171500	4	000120919113048628	"2013-10-17 14:38:28"	doc4.xml	4	2013-10-16	0	1	0	000000000000000000	1	"Common Shares"	2013-10-16	S	0	25000	61.4	1535000	D	37314	D		1	-40	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Kurtzman Kenneth A"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"EVP, CRO, IR DIR - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1356814	4	1171500	4	000120919113029477	"2013-05-30 11:36:34"	doc4.xml	4	2013-05-29	0	1	0	000000000000000000	0	"Common Shares"	2013-05-29	M	0	12112	30	363360	A	37314	D		0	48	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Kurtzman Kenneth A"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"EVP, CRO, IR DIR - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1356814	4	1171500	4	000120919113029477	"2013-05-30 11:36:34"	doc4.xml	4	2013-05-29	0	1	0	000000000000000000	1	"Common Shares"	2013-05-29	S	0	12112	57.4	695229	D	37314	D		0	-25	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Kurtzman Kenneth A"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"EVP, CRO, IR DIR - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1356814	4	1171500	4	000120919113011571	"2013-02-26 16:02:25"	doc4.xml	4	2013-02-22	0	1	0	000000000000000000	0	"Common Shares"	2013-02-22	M	0	4534	0	0	A	42314	D		1	12	0																	C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Kurtzman Kenneth A"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"EVP, CRO, IR DIR - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1356814	4	1171500	4	000120919113009949	"2013-02-20 11:28:39"	doc4.xml	4	2013-02-16	0	1	0	000000000000000000	0	"Common Shares"	2013-02-16	M	0	1675	0	0	A	33891	D		0	5	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Kurtzman Kenneth A"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"EVP, CRO, IR DIR - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1356814	4	1171500	4	000120919113009949	"2013-02-20 11:28:39"	doc4.xml	4	2013-02-16	0	1	0	000000000000000000	2	"Common Shares"	2013-02-19	S	0	2500	51.9	129750	D	33891	D		0	-7	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Kurtzman Kenneth A"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"EVP, CRO, IR DIR - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1356814	4	1171500	4	000120919113007026	"2013-02-07 14:48:26"	doc4.xml	4	2013-02-07	0	0	0	000000000000000000	0	"Common Shares"	2013-02-07	S	0	2500	49.9	124750	D	34672	D		0	-7	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Kurtzman Kenneth A"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"EVP, CRO, IR DIR - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1356814	4	1171500	4	000120919113001926	"2013-01-04 14:54:11"	doc4.xml	4	2013-01-04	0	0	0	000000000000000000	0	"Common Shares"	2013-01-04	S	0	2500	47.9	119750	D	37172	D		0	-6	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Kurtzman Kenneth A"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"EVP, CRO, IR DIR - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1356814	4	1171500	4	000120919112058782	"2012-12-20 15:27:32"	doc4.xml	4	2012-12-19	0	0	0	000000000000000000	0	"Common Shares"	2012-12-19	S	0	2500	45.9	114750	D	40297	D		0	-6	0	0																C		0	0000		"Platinum Underwriters Holdings Ltd"	PTP	6331	0	D0	0004-12-31	63	h	"Kurtzman Kenneth A"	"Platinum Administrative Services, Inc."	"2 Stamford Plaza, Suite 1504"	Stamford	CT	06901		0	1	0	0	"EVP, CRO, IR DIR - PASI"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
