sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1371918	4	216039	3	000120919111016777	"2011-03-09 20:21:53"	doc4.xml	4	2008-07-29	0	1	0	000000000000000000	3	"Common Stock, par value $0.01"	2011-03-07	S	0	200000	1.035	207000	D	1220142	D		0	-14	0																	C		0	0000		"Grubb & Ellis Co"	GBE	6531	941424307	DE	0004-12-31	65	h	"Hanson Jeffrey T"	"C/o Grubb & Ellis Company"	"1551 N. Tustin Avenue, Suite 300"	"Santa Ana"	CA	92705		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1371918	4	216039	3	000120919111016775	"2011-03-09 20:15:46"	doc4a.xml	4/A	2009-06-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-06-08	S	0	29333	0.707023	20739	D	265294	D		0	-10	0																	C		0	0000		"Grubb & Ellis Co"	GBE	6531	941424307	DE	0004-12-31	65	h	"Hanson Jeffrey T"	"C/o Grubb & Ellis Company"	"1551 N. Tustin Avenue, Suite 300"	"Santa Ana"	CA	92705		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1371918	4	216039	3	000120919111016773	"2011-03-09 20:11:43"	doc4a.xml	4/A	2009-06-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-06-01	S	0	262361	0.693823	182032	D	294627	D		1	-47	0																	C		0	0000		"Grubb & Ellis Co"	GBE	6531	941424307	DE	0004-12-31	65	h	"Hanson Jeffrey T"	"C/o Grubb & Ellis Company"	"1551 N. Tustin Avenue, Suite 300"	"Santa Ana"	CA	92705		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1029460	10	216039	3	000120919111013005	"2011-02-25 17:44:03"	c13298_4x0.xml	4	2011-02-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-02-24	P	0	15000	1.1532	17298	A	16847609	I	"By Kojaian Holdings LLC,By Kojaian Ventu"	0	0	0																	C		0	0000		"Grubb & Ellis Co"	GBE	6531	941424307	DE	0004-12-31	65	h	"Kojaian C Michael"	"C/o Grubb & Ellis Company"	"1551 N. Tustin Ave. Suite #300"	"Santa Ana"	CA	92705		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1029460	10	216039	3	000120919111012633	"2011-02-24 20:23:47"	c13236_4x0.xml	4	2011-02-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-02-23	P	0	35000	1.1788	41258	A	16832609	I	"By Kojaian Holdings LLC,By Kojaian Ventu"	0	0	0																	C		0	0000		"Grubb & Ellis Co"	GBE	6531	941424307	DE	0004-12-31	65	h	"Kojaian C Michael"	"C/o Grubb & Ellis Company"	"1551 N. Tustin Ave. Suite #300"	"Santa Ana"	CA	92705		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1029460	10	216039	3	000120919111012180	"2011-02-23 19:29:50"	c13130_4x0.xml	4	2011-02-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-02-22	P	0	15000	1.179	17685	A	16797609	I	"By Kojaian Holdings LLC,By Kojaian Ventu"	0	0	0																	C		0	0000		"Grubb & Ellis Co"	GBE	6531	941424307	DE	0004-12-31	65	h	"Kojaian C Michael"	"C/o Grubb & Ellis Company"	"1551 N. Tustin Ave. Suite #300"	"Santa Ana"	CA	92705		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1029460	10	216039	3	000120919111011688	"2011-02-22 18:24:31"	c13069_4x0.xml	4	2011-02-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-02-18	P	0	25000	1.23731	30933	A	16782609	I	"By Kojaian Holdings LLC,By Kojaian Ventu"	0	0	0																	C		0	0000		"Grubb & Ellis Co"	GBE	6531	941424307	DE	0004-12-31	65	h	"Kojaian C Michael"	"C/o Grubb & Ellis Company"	"1551 N. Tustin Ave. Suite #300"	"Santa Ana"	CA	92705		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1421694	3	216039	3	000120919111011363	"2011-02-18 20:45:42"	c12934_4x0.xml	4	2008-12-04	0	1	0	000000000000000000	8	"Common Stock, par value $0.01"	2011-02-16	S	0	30000	1.2045	36135	D	1121909	D		0	-3	0																	C		0	0000		"Grubb & Ellis Co"	GBE	6531	941424307	DE	0004-12-31	65	h	"Van Berkel Jacob"	"C/o Grubb & Ellis Company"	"1551 N. Tustin Ave., Suite 300"	"Santa Ana"	CA	92705		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1029460	10	216039	3	000120919111010895	"2011-02-18 11:43:55"	c12921_4x0.xml	4	2011-02-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-02-17	P	0	125000	1.24119	155148	A	16757609	I	"By Kojaian Holdings LLC,By Kojaian Ventu"	0	1	0	0																C		0	0000		"Grubb & Ellis Co"	GBE	6531	941424307	DE	0004-12-31	65	h	"Kojaian C Michael"	"C/o Grubb & Ellis Company"	"1551 N. Tustin Ave. Suite #300"	"Santa Ana"	CA	92705		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1029460	10	216039	3	000120919110060753	"2010-12-15 18:12:34"	c09828_4x0.xml	4	2010-12-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-12-13	P	0	35000	1.14	39900	A	16632609	I	"By Kojaian Holdings LLC,By Kojaian Ventu"	0	0	0																	C		0	0000		"Grubb & Ellis Co"	GBE	6531	941424307	DE	0004-12-31	65	h	"Kojaian C Michael"	"C/o Grubb & Ellis Company"	"1551 N. Tustin Ave. Suite #300"	"Santa Ana"	CA	92705		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
