sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1371918	4	216039	3	000120919111016777	"2011-03-09 20:21:53"	doc4.xml	4	2008-07-29	0	1	0	000000000000000000	3	"Common Stock, par value $0.01"	2011-03-07	S	0	200000	1.035	207000	D	1220142	D		0	-14	0																	C		0	0000		"Grubb & Ellis Co"	GBE	6531	941424307	DE	0004-12-31	65	h	"Hanson Jeffrey T"	"C/o Grubb & Ellis Company"	"1551 N. Tustin Avenue, Suite 300"	"Santa Ana"	CA	92705		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1371918	4	216039	3	000120919111016775	"2011-03-09 20:15:46"	doc4a.xml	4/A	2009-06-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-06-08	S	0	29333	0.707023	20739	D	265294	D		0	-10	0																	C		0	0000		"Grubb & Ellis Co"	GBE	6531	941424307	DE	0004-12-31	65	h	"Hanson Jeffrey T"	"C/o Grubb & Ellis Company"	"1551 N. Tustin Avenue, Suite 300"	"Santa Ana"	CA	92705		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1371918	4	216039	3	000120919111016773	"2011-03-09 20:11:43"	doc4a.xml	4/A	2009-06-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-06-01	S	0	262361	0.693823	182032	D	294627	D		1	-47	0																	C		0	0000		"Grubb & Ellis Co"	GBE	6531	941424307	DE	0004-12-31	65	h	"Hanson Jeffrey T"	"C/o Grubb & Ellis Company"	"1551 N. Tustin Avenue, Suite 300"	"Santa Ana"	CA	92705		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1421694	3	216039	3	000120919111011363	"2011-02-18 20:45:42"	c12934_4x0.xml	4	2008-12-04	0	1	0	000000000000000000	8	"Common Stock, par value $0.01"	2011-02-16	S	0	30000	1.2045	36135	D	1121909	D		0	-3	0																	C		0	0000		"Grubb & Ellis Co"	GBE	6531	941424307	DE	0004-12-31	65	h	"Van Berkel Jacob"	"C/o Grubb & Ellis Company"	"1551 N. Tustin Ave., Suite 300"	"Santa Ana"	CA	92705		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1242994	5	216039	3	000120919110033066	"2010-06-08 17:45:37"	c02223_4x0.xml	4	2010-06-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-06-07	S	0	10511	1.14	11983	D	188445	D	"By ROC Realty Advisors, LLC"	0	-5	0																	C		0	0000		"Grubb & Ellis Co"	GBE	6531	941424307	DE	0004-12-31	65	h	"Olander Stanley J Jr"	"C/o Grubb & Ellis Company"	"1551 N. Tustin Ave. Suite #300"	"Santa Ana"	CA	92705		0	1	0	0	"EVP - Multifamily Division"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1242994	5	216039	3	000120919109040375	"2009-08-12 19:24:09"	c89303_4x0.xml	4	2009-08-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-08-10	S	0	21000	0.65	13650	D	166956	D	"By ROC Realty Advisors, LLC"	0	-11	0																	C		0	0000		"Grubb & Ellis Co"	GBE	6531	941424307	DE	0004-12-31	65	h	"Olander Stanley J Jr"	"C/o Grubb & Ellis Company"	"1551 N. Tustin Ave. Suite #300"	"Santa Ana"	CA	92705		0	1	0	0	"EVP - Multifamily Division"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1371918	3	216039	3	000120919109038440	"2009-07-31 18:55:53"	c88674_4ax0.xml	4/A	2009-06-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-06-08	S	0	29333	0.707023	20739	D	534991			0	-5	0	0																					"Grubb & Ellis Co"	GBE	6531	941424307	DE	0004-12-31	65	h	"Hanson Jeffrey T"	"C/o Grubb & Ellis Company"	"1551 N. Tustin Ave. Suite #300"	"Santa Ana"	CA	92705		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1304188	7	216039	3	000120919109036060	"2009-07-08 19:09:14"	doc4.xml	4	2009-07-06	1	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-07-06	S	0	225000	0.738889	166250	D	6334181	D		1	-3	0																	C		0	0000		"Grubb & Ellis Co"	GBE	6531	941424307	DE	0004-12-31	65	h	"Thompson Anthony W"	"C/o Thompson Family Office"	"1901 Main Street, Suite #108"	Irvine	CA	92614		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1304188	7	216039	3	000120919109035372	"2009-07-05 16:08:41"	doc4.xml	4	2009-06-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-06-30	S	0	125000	0.818	102250	D	6559181	D		1	-2	0																	C		0	0000		"Grubb & Ellis Co"	GBE	6531	941424307	DE	0004-12-31	65	h	"Thompson Anthony W"	"C/o Thompson Family Office"	"1901 Main Street, Suite #108"	Irvine	CA	92614		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1304188	7	216039	3	000120919109034089	"2009-06-29 19:11:20"	doc4.xml	4	2009-06-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2009-06-24	S	0	50200	0.92008	46188	D	6684181	D		0	-1	0																	C		0	0000		"Grubb & Ellis Co"	GBE	6531	941424307	DE	0004-12-31	65	h	"Thompson Anthony W"	"C/o Thompson Family Office"	"1901 Main Street, Suite #108"	Irvine	CA	92614		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
