sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1029460	10	216039	3	000120919111013005	"2011-02-25 17:44:03"	c13298_4x0.xml	4	2011-02-24	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-02-24	P	0	15000	1.1532	17298	A	16847609	I	"By Kojaian Holdings LLC,By Kojaian Ventu"	0	0	0																	C		0	0000		"Grubb & Ellis Co"	GBE	6531	941424307	DE	0004-12-31	65	h	"Kojaian C Michael"	"C/o Grubb & Ellis Company"	"1551 N. Tustin Ave. Suite #300"	"Santa Ana"	CA	92705		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1029460	10	216039	3	000120919111012633	"2011-02-24 20:23:47"	c13236_4x0.xml	4	2011-02-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-02-23	P	0	35000	1.1788	41258	A	16832609	I	"By Kojaian Holdings LLC,By Kojaian Ventu"	0	0	0																	C		0	0000		"Grubb & Ellis Co"	GBE	6531	941424307	DE	0004-12-31	65	h	"Kojaian C Michael"	"C/o Grubb & Ellis Company"	"1551 N. Tustin Ave. Suite #300"	"Santa Ana"	CA	92705		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1029460	10	216039	3	000120919111012180	"2011-02-23 19:29:50"	c13130_4x0.xml	4	2011-02-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-02-22	P	0	15000	1.179	17685	A	16797609	I	"By Kojaian Holdings LLC,By Kojaian Ventu"	0	0	0																	C		0	0000		"Grubb & Ellis Co"	GBE	6531	941424307	DE	0004-12-31	65	h	"Kojaian C Michael"	"C/o Grubb & Ellis Company"	"1551 N. Tustin Ave. Suite #300"	"Santa Ana"	CA	92705		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1029460	10	216039	3	000120919111011688	"2011-02-22 18:24:31"	c13069_4x0.xml	4	2011-02-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-02-18	P	0	25000	1.23731	30933	A	16782609	I	"By Kojaian Holdings LLC,By Kojaian Ventu"	0	0	0																	C		0	0000		"Grubb & Ellis Co"	GBE	6531	941424307	DE	0004-12-31	65	h	"Kojaian C Michael"	"C/o Grubb & Ellis Company"	"1551 N. Tustin Ave. Suite #300"	"Santa Ana"	CA	92705		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1029460	10	216039	3	000120919111010895	"2011-02-18 11:43:55"	c12921_4x0.xml	4	2011-02-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-02-17	P	0	125000	1.24119	155148	A	16757609	I	"By Kojaian Holdings LLC,By Kojaian Ventu"	0	1	0	0																C		0	0000		"Grubb & Ellis Co"	GBE	6531	941424307	DE	0004-12-31	65	h	"Kojaian C Michael"	"C/o Grubb & Ellis Company"	"1551 N. Tustin Ave. Suite #300"	"Santa Ana"	CA	92705		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1029460	10	216039	3	000120919110060753	"2010-12-15 18:12:34"	c09828_4x0.xml	4	2010-12-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-12-13	P	0	35000	1.14	39900	A	16632609	I	"By Kojaian Holdings LLC,By Kojaian Ventu"	0	0	0																	C		0	0000		"Grubb & Ellis Co"	GBE	6531	941424307	DE	0004-12-31	65	h	"Kojaian C Michael"	"C/o Grubb & Ellis Company"	"1551 N. Tustin Ave. Suite #300"	"Santa Ana"	CA	92705		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1029460	10	216039	3	000120919110057215	"2010-11-29 20:12:06"	c09077_4x0.xml	4	2010-11-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-11-26	P	0	10000	1.12967	11297	A	16545435	I	"By Kojaian Holdings LLC,By Kojaian Ventu"	0	0	0																	C		0	0000		"Grubb & Ellis Co"	GBE	6531	941424307	DE	0004-12-31	65	h	"Kojaian C Michael"	"C/o Grubb & Ellis Company"	"1551 N. Tustin Ave. Suite #300"	"Santa Ana"	CA	92705		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1029460	10	216039	3	000120919110056307	"2010-11-22 14:09:39"	c08882_4x0.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-11-19	P	0	75000	1.09608	82206	A	16535435	I	"By Kojaian Holdings LLC,By Kojaian Ventu"	0	0	0	0																C		0	0000		"Grubb & Ellis Co"	GBE	6531	941424307	DE	0004-12-31	65	h	"Kojaian C Michael"	"C/o Grubb & Ellis Company"	"1551 N. Tustin Ave. Suite #300"	"Santa Ana"	CA	92705		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1029460	10	216039	3	000120919110055624	"2010-11-17 21:00:48"	c08718_4x0.xml	4	2010-11-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-11-16	P	0	35000	1.08795	38078	A	16460435	I	"By Kojaian Holdings LLC,By Kojaian Ventu"	0	0	0																	C		0	0000		"Grubb & Ellis Co"	GBE	6531	941424307	DE	0004-12-31	65	h	"Kojaian C Michael"	"C/o Grubb & Ellis Company"	"1551 N. Tustin Ave. Suite #300"	"Santa Ana"	CA	92705		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1029460	10	216039	3	000120919110055270	"2010-11-16 16:59:43"	c08648_4x0.xml	4	2010-11-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-11-15	P	0	25000	1.13109	28277	A	16425435	I	"By Kojaian Holdings LLC,By Kojaian Ventu"	0	0	0																	C		0	0000		"Grubb & Ellis Co"	GBE	6531	941424307	DE	0004-12-31	65	h	"Kojaian C Michael"	"C/o Grubb & Ellis Company"	"1551 N. Tustin Ave. Suite #300"	"Santa Ana"	CA	92705		1	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
