sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1698383	1	731802	1	000112760224014315	"2024-05-06 17:22:53"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	855	119.09	101822	A	3571	D	"By Retirement Savings Plan and Trust"	0	31	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Thomas Richard M"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693927	2	731802	1	000112760224014313	"2024-05-06 17:21:35"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	3215	119.09	382874	A	23732	D	"By Retirement Savings Plan and Trust"	0	16	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Robbins J Matt"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1888751	1	731802	1	000112760224014311	"2024-05-06 17:20:10"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	1600	119.09	190544	A	29009	D	"by Retirement Savings Plan"	0	6	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"McDill John S"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, UTILITY OPERATIONS"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1713954	1	731802	1	000112760224014307	"2024-05-06 17:17:44"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	3215	119.09	382874	A	25232	D	"By Retirement Savings Plan and Trust"	0	15	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Hartsfield Karen E"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, CORPORATE SEC'Y"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1462918	2	731802	1	000112760224014304	"2024-05-06 17:16:31"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	4400	119.09	523996	A	50482	D	"By Retirement Savings Plan and Trust"	0	10	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Forsythe Christopher T"	"5430 Lbj Freeway"	"Suite 160"	Dallas	TX	75240		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693925	3	731802	1	000112760224014301	"2024-05-06 17:09:00"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	14290	119.09	1701796	A	98961	D	"By Retirement Savings Plan and Trust"	0	17	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Akers John K"	"5430 Lbj Freeway"		Dallas	TX	75240		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238118	14	731802	1	000112760224011350	"2024-03-28 10:45:41"	form4.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	15000	116.457	1746851	D	186339	D		0	-7	0	0																					"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Cocklin Kim R"	"5430 Lbj Freeway"	"Suite 1800"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1007203	6	731802	1	000112760224009815	"2024-03-12 16:53:08"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	1367	115.96	158517	A	3951	D		0	53	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Walters Diana J"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1532996	1	731802	1	000112760224009811	"2024-03-12 16:49:29"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	1367	115.96	158517	A	10230	D		0	15	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Sampson Richard A"	"5340 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1689939	1	731802	1	000112760224009776	"2024-03-12 16:35:26"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	1367	115.96	158517	A	5917	D		0	30	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Compton Kelly H"	"Po Box 650205"		Dallas	TX	75265-0205		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
