sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1007203	6	731802	1	000112760224015588	"2024-05-16 15:03:58"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	400	118	47200	D	3551	D		0	-10	0	0																					"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Walters Diana J"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238118	14	731802	1	000112760224011350	"2024-03-28 10:45:41"	form4.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	15000	116.457	1746851	D	186339	D		0	-7	0	0																					"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Cocklin Kim R"	"5430 Lbj Freeway"	"Suite 1800"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1698383	1	731802	1	000112760223027868	"2023-11-17 17:04:30"	form4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	1750	114.2	199850	D	3020	D	"By Retirement Savings Plan and Trust"	0	-37	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Thomas Richard M"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238118	14	731802	1	000112760223027000	"2023-11-08 14:58:45"	form4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	S	0	12500	110.993	1387416	D	199972	D		0	-6	0	0																					"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Cocklin Kim R"	"5430 Lbj Freeway"	"Suite 1800"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238118	14	731802	1	000112760223022184	"2023-08-08 15:43:41"	form4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	12500	117.438	1467981	D	212472	D		0	-6	0	0																					"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Cocklin Kim R"	"5430 Lbj Freeway"	"Suite 1800"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1007203	6	731802	1	000112760223014640	"2023-05-05 14:16:41"	form4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	S	0	390	117.5	45825	D	2584	D		0	-13	0	0																					"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Walters Diana J"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238118	14	731802	1	000112760223014234	"2023-05-03 16:05:42"	form4.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	12500	114.536	1431696	D	217668	D		0	-5	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Cocklin Kim R"	"5430 Lbj Freeway"	"Suite 1800"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238118	14	731802	1	000112760223003931	"2023-02-08 11:13:27"	form4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	12500	117.144	1464295	D	228846	D	"By Retirement Savings Plan and Trust"	0	-5	0	0																					"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Cocklin Kim R"	"5430 Lbj Freeway"	"Suite 1800"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1698383	1	731802	1	000112760222025624	"2022-11-15 16:24:07"	form4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	1100	110.37	121407	D	3204	D	"By Retirement Savings Plan and Trust"	0	-26	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Thomas Richard M"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1888751	1	731802	1	000112760222025262	"2022-11-10 15:54:19"	form4.xml	4	2022-10-14	0	0	0	000000000000000000	0	"Common Stock"	2022-10-14	S	0	2	101.04	202	D	24213	D	"by Retirement Savings Plan"	0	0	0	0																					"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"McDill John S"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, UTILITY OPERATIONS"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1462918	2	731802	1	000112760222013902	"2022-05-10 09:45:59"	form4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	S	0	0	105	12	D	38007	D	"By Retirement Savings Plan and Trust"	0	0	0	0																					"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Forsythe Christopher T"	"5430 Lbj Freeway"	"Suite 160"	Dallas	TX	75240		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1698383	1	731802	1	000112760222004445	"2022-02-11 11:58:36"	form4.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	S	0	950	106.605	101275	D	3108	D	"By Retirement Savings Plan and Trust"	0	-23	0	0																					"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Thomas Richard M"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1758743	1	731802	1	000112760221025151	"2021-09-10 17:03:05"	form4.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common Stock"	2021-09-09	S	0	1375	96.83	133141	D	17	D		0	-99	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Donohue Sean"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693927	2	731802	1	000112760221023681	"2021-08-13 17:13:38"	form4.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	S	0	4500	101.122	455048	D	10145	D	"By Retirement Savings Plan and Trust"	0	-31	0																						"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Robbins J Matt"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1693936	1	731802	1	000112760219032488	"2019-11-12 15:38:04"	form4.xml	4	2019-11-08	0	1	0	000000000000000000	2	"Common Stock"	2019-11-11	S	0	4000	106.92	427680	D	12622	D	"By Retirement Savings Plan and Trust"	0	-24	0	0																C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Park David J"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, Utility Operations"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1118479	2	731802	1	000111847918000002	"2018-08-16 15:59:49"	primary_doc.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Atmos Energy Corporation"	2018-08-16	S	0	35000	93.04	3256400	D	6292	D		0	-85	0	0																C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Douglas Richard W"	"8321 Fm 219"		Clifton	TX	76634		0	0	0	1		"Retired Board Member"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1285481	2	731802	1	000112760218025514	"2018-08-16 08:37:10"	form4.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	S	0	2000	93.05	186100	D	0	D		0	-100	0	0																C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Quinn Nancy K"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181021	2	731802	1	000112760216070336	"2016-12-19 09:03:33"	form4.xml	4	2016-12-16	0	0	0	000000000000000000	0	"Common Stock"	2016-12-16	S	0	10000	74.0775	740775	D	89502	D	"By child,By Retirement Savings Plan and "	0	-10	32767	0	0	0	1	0	8			0	3	2	5	-1	-1	20	45	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Gregory Louis P"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1181019	3	731802	1	000112760216060789	"2016-08-22 14:07:40"	form4.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	S	0	1020	75.2424	76747	D	0	D		0	-100	29449	0	0	0	-2	0	-5	3		2	-2	-5	-6	5	8	37	57	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Meredith Thomas C"	"5430 Lbj Freeway"	"1800 III Lincoln Centre"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
