sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1610384	7	1598646	1	000120919123026683	"2023-05-02 18:15:06"	doc4.xml	4	2023-04-28	0	0	0	000000000000000000	1	"Common Stock"	2023-05-01	S	0	27394	3.83804	105139	D	184819	D	"By Wint2felden Holding SA"	1	-13	0																						"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Luthringer Remy"	"C/O Minerva Neurosciences, Inc."	"1500 District Avenue"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1610382	203	1598646	1	000120919123026681	"2023-05-02 18:14:21"	doc4.xml	4	2023-04-28	0	0	0	000000000000000000	1	"Common Stock"	2023-05-01	S	0	22082	3.85	85016	D	51324	D		0	-30	0																						"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Race Geoff"	"C/O Minerva Neurosciences, Inc."	"1500 District Avenue"	Burlington	MA	01803		0	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1405279	13	1598646	1	000120919123026678	"2023-05-02 18:13:49"	doc4.xml	4	2023-04-28	0	0	0	000000000000000000	1	"Common Stock"	2023-05-01	S	0	3580	4.48	16038	D	17518	D		0	-17	0																						"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Ahlholm Frederick W"	"C/O Minerva Neurosciences, Inc."	"1500 District Avenue"	Burlington	MA	01803		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1642053	2	1598646	1	000120919121067938	"2021-12-03 17:37:31"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	55635	0.88	48959	D	191488	D	"By wife"	0	-23	0																						"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Kupfer David"	"C/o Minerva Neurosciences, Inc.,"	"1601 Trapelo Road, Suite 286"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1610499	4	1598646	1	000120919120063926	"2020-12-16 20:37:52"	doc4.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Common Stock"	2020-12-14	M	0	8750	0	0	A	31747	D		0	38	0																	C		0	0000		"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Reilly Joseph H."	"C/o Minerva Neurosciences, Inc."	"1601 Trapelo Road, Suite 286"	Waltham	MA	02451		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1610499	4	1598646	1	000120919120063926	"2020-12-16 20:37:52"	doc4.xml	4	2020-12-14	0	1	0	000000000000000000	1	"Common Stock"	2020-12-16	S	0	3228	2.64	8522	D	31747	D		0	-9	0																	C		0	0000		"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Reilly Joseph H."	"C/o Minerva Neurosciences, Inc."	"1601 Trapelo Road, Suite 286"	Waltham	MA	02451		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1610382	201	1598646	1	000120919120063924	"2020-12-16 20:31:00"	doc4.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Common Stock"	2020-12-14	M	0	12500	0	0	A	211354	D		0	6	0																	C		0	0000		"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Race Geoff"	"C/o Minerva Neurosciences, Inc."	"1601 Trapelo Road, Suite 286"	Waltham	MA	02451		0	1	0	0	"EVP, CFO, CBO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1610382	201	1598646	1	000120919120063924	"2020-12-16 20:31:00"	doc4.xml	4	2020-12-14	0	1	0	000000000000000000	1	"Common Stock"	2020-12-16	S	0	6190	2.64	16342	D	211354	D		0	-3	0																	C		0	0000		"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Race Geoff"	"C/o Minerva Neurosciences, Inc."	"1601 Trapelo Road, Suite 286"	Waltham	MA	02451		0	1	0	0	"EVP, CFO, CBO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1610384	6	1598646	1	000120919120063923	"2020-12-16 20:29:53"	doc4.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Common Stock"	2020-12-14	M	0	18750	0	0	A	993094	D	"By Wint2felden Holding SA"	0	2	0																	C		0	0000		"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Luthringer Remy"	"C/o Minerva Neurosciences, Inc."	"1601 Trapelo Road, Suite 286"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1610384	6	1598646	1	000120919120063923	"2020-12-16 20:29:53"	doc4.xml	4	2020-12-14	0	1	0	000000000000000000	1	"Common Stock"	2020-12-16	S	0	1300	2.64	3432	D	993094	D	"By Wint2felden Holding SA"	0	0	0																	C		0	0000		"Minerva Neurosciences, Inc."	NERV	2834	260784194	DE	0004-12-31	28	d	"Luthringer Remy"	"C/o Minerva Neurosciences, Inc."	"1601 Trapelo Road, Suite 286"	Waltham	MA	02451		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
