sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1943041	1	1108524	10	000112760224013399	"2024-04-25 16:29:08"	form4.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	4204	278	1168712	D	0	D		0	-100	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Millham Brian"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1943041	1	1108524	10	000112760224013269	"2024-04-23 21:21:02"	form4.xml	4	2024-04-22	0	1	0	000000000000000000	3	"Common Stock"	2024-04-22	S	0	10042	276.588	2777498	D	4204	D		1	-70	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Millham Brian"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1943041	1	1108524	10	000112760224013269	"2024-04-23 21:21:02"	form4.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	M	0	14246	76.0398	1083262	A	4204	D		0	-142	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Millham Brian"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1943041	1	1108524	10	000112760224011829	"2024-04-02 16:17:39"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	24453	302.084	7386863	D	0	D		0	-100	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Millham Brian"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1943041	1	1108524	10	000112760224011829	"2024-04-02 16:17:39"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	24453	186.51	4560729	A	0	D		0	-100	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Millham Brian"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1943041	1	1108524	10	000112760224011298	"2024-03-27 16:51:16"	form4.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	1663	307.5	511373	D	0	D		0	-100	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Millham Brian"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1943041	1	1108524	10	000112760224011226	"2024-03-26 21:03:14"	form4.xml	4	2024-03-22	0	1	0	000000000000000000	2	"Common Stock"	2024-03-25	S	0	1679	305.458	512863	D	1663	D		0	-50	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Millham Brian"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1943041	1	1108524	10	000112760224011226	"2024-03-26 21:03:14"	form4.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	3342	0	0	A	1663	D		0	-199	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Millham Brian"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1943041	1	1108524	10	000112760224011015	"2024-03-22 19:56:59"	form4.xml	4	2024-03-22	0	1	0	000000000000000000	4	"Common Stock"	2024-03-22	S	0	14516	309.32	4490089	D	0	D		0	-100	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Millham Brian"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1943041	1	1108524	10	000112760224011015	"2024-03-22 19:56:59"	form4.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	14516	223.63	3246210	A	0	D		0	-100	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Millham Brian"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
