sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1473955	2	1034054	3	000141588924012243	"2024-05-03 18:15:29"	form4-05032024_060509.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	629	0	0	A	8409	D		0	8	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Krouse George R Jr"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473955	2	1034054	3	000120919123056555	"2023-11-24 06:00:07"	doc4.xml	4	2023-11-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-20	S	0	500	234.426	117213	D	8001	D		0	-6	0	0																					"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Krouse George R Jr"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473955	2	1034054	3	000120919123045681	"2023-08-14 17:33:04"	doc4.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-11	S	0	371	229.297	85069	D	8501	D		0	-4	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Krouse George R Jr"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473955	2	1034054	3	000120919123027073	"2023-05-03 17:18:38"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-01	M	0	571	0	0	A	8872	D		0	7	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Krouse George R Jr"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473955	2	1034054	3	000120919122044593	"2022-08-05 17:04:12"	doc4.xml	4	2022-08-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-04	S	0	391	344.977	134886	A	8500	D		0	-4	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Krouse George R Jr"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473955	2	1034054	3	000120919122026843	"2022-05-03 17:55:55"	doc4.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-01	M	0	579	0	0	A	8891	D		0	7	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Krouse George R Jr"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473955	2	1034054	3	000120919122018012	"2022-03-10 17:41:10"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-08	S	0	500	328.88	164440	D	8515	D		0	-6	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Krouse George R Jr"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473955	2	1034054	3	000120919121066580	"2021-11-23 18:07:07"	doc4.xml	4	2021-11-19	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-11-19	M	0	1000	212.31	212310	A	10090	D		0	11	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Krouse George R Jr"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473955	2	1034054	3	000120919121066580	"2021-11-23 18:07:07"	doc4.xml	4	2021-11-19	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-11-19	S	0	1000	350	350000	D	10090	D		0	-9	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Krouse George R Jr"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1473955	2	1034054	3	000120919121039969	"2021-06-11 17:51:00"	doc4.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-10	M	0	471	157.51	74187	A	10153	D		0	5	0																						"Sba Communications Corp"	SBAC	6798	650716501	FL	0004-12-31	67	h	"Krouse George R Jr"	"C/o Sba Communications Corporation"	"8051 Congress Avenue"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
