sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1202443	19	857005	3	000165495424007725	"2024-06-13 16:02:25"	section16.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	f	4000	178.204	712817	D	52137	D		0	-7	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Chaffin Janice"	"C/O 121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202443	18	857005	3	000165495424001847	"2024-02-15 16:05:15"	section16.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	f	1901	0	0	A	56137	D		0	4	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Chaffin Janice"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202443	18	857005	3	000165495423001859	"2023-02-17 16:06:03"	section16.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	f	2081	0	0	D	54236	D		0	4	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Chaffin Janice"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202443	19	857005	3	000165495422000986	"2022-02-01 16:07:45"	section16.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	f	1727	0	0	A	52155	D		0	3	0																						"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Chaffin Janice"	"C/O 121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202443	13	883241	1	000119971921000049	"2021-05-24 14:33:06"	edgardoc.xml	4	2021-05-21	0	1	0	000000000000000000	0	"Common Stock"	2021-05-21	M	0	7111	42.43	301720	A	13295	D		0	115	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Chaffin Janice"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202443	13	883241	1	000119971921000049	"2021-05-24 14:33:06"	edgardoc.xml	4	2021-05-21	0	1	0	000000000000000000	1	"Common Stock"	2021-05-21	S	0	7111	242.93	1727472	D	13295	D		0	-35	0	0																					"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Chaffin Janice"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202443	13	883241	1	000119971921000004	"2021-02-22 16:16:55"	edgardoc.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	7111	42.43	301720	A	12625	D		0	129	0																	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Chaffin Janice"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202443	13	883241	1	000119971921000004	"2021-02-22 16:16:55"	edgardoc.xml	4	2021-02-19	0	1	0	000000000000000000	1	"Common Stock"	2021-02-19	S	0	7111	269.38	1915558	D	12625	D		0	-36	0																	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Chaffin Janice"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202443	18	857005	3	000165495421001531	"2021-02-11 16:07:06"	section16.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	M	f	2866	0	0	A	50428	D		0	6	0																	C		0	0000		"Ptc Inc."	PTC	7372	42866152	MA	0004-09-30	73	i	"Chaffin Janice"	"121 Seaport Boulevard"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1202443	13	883241	1	000119971920000072	"2020-08-24 16:44:59"	edgardoc.xml	4	2020-08-21	0	1	0	000000000000000000	0	"Common Stock"	2020-08-21	M	0	5000	42.43	212150	A	12625	D		0	66	0																	C		0	0000		"Synopsys Inc"	SNPS	7372	561546236	DE	0004-10-28	73	i	"Chaffin Janice"	"690 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
