sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1537670	7	1114220	1	000089924315007649	"2015-11-05 17:01:03"	doc4.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common Stock"	2015-11-03	P	0	5000	5.32583	26629	A	59742	D		1	9	14354	-6	3	3	2	3	-28	6	-17	20	31	35	35	-21	-45	-67	-51	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Holmes Scott A"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1564955	9	1114220	1	000089924315003911	"2015-08-24 18:10:54"	doc4.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Stock"	2015-08-20	P	0	9984	5.685	56759	A	116719	D		0	9	12405	-3	0	0	14	-29	-7	-40	-20	-7	-11	-23	-41	-44	-53	-63	-34	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Madison Greg"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1537670	7	1114220	1	000089924315003909	"2015-08-24 18:06:14"	doc4.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	P	0	5000	5.718	28590	A	54742	D		0	10	12405	-3	0	0	14	-29	-7	-40	-20	-7	-11	-23	-41	-44	-53	-63	-34	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Holmes Scott A"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640447	1	1114220	1	000089924315003121	"2015-08-14 07:30:48"	doc4.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	P	0	10000	6.2	62000	A	55000	D		0	22	15204	0	0	6	-9	-23	-15	-44	-29	-4	-17	-22	-37	-41	-50	-64	-32	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Neylan John F."	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1413525	2	1114220	1	000120919115039399	"2015-05-06 16:01:30"	doc4.xml	4	2015-05-06	0	0	0	000000000000000000	0	"Common Stock"	2015-05-06	P	0	10000	9.73	97300	A	328600	D		0	3	18357	-3	-2	-2	3	3	-25	-49	-46	-3	-10	-17	-26	-15	-39	-29	28	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Tarnok Michael P."	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1564955	11	1114220	1	000120919115024956	"2015-03-11 08:38:52"	doc4a.xml	4/A	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	P	0	6380	12.53	79941	A	110043	D		0	6	20125	0	3	4	2	-3	-21	-63	-63	-4	4	3	-3	-21	-16	-15	72	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Madison Greg"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1564955	11	1114220	1	000120919115024755	"2015-03-10 17:31:17"	doc4.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock"	2015-03-06	P	0	6380	12.53	79941	D	110043	D		0	6	20344	1	3	3	4	-2	-20	-63	-63	-5	6	6	-6	-18	-26	-17	74	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Madison Greg"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251213	15	1114220	1	000114420412022617	"2012-04-19 09:15:53"	v309873_4.xml	4	2012-04-18	0	0	0	000000000000000000	0	"Common Stock"	2012-04-18	P	0	19100	1.29702	24773	A	479476	D		0	4	11859	0	4	6	27	30	52	134	550	-12	-12	-74	-67	-56	-56	-74	-70	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Bentsur Ron"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1319874	7	1114220	1	000114420412020832	"2012-04-10 08:01:36"	v308866_4.xml	4	2012-04-05	0	0	0	000000000000000000	0	"Common Stock"	2012-04-05	P	0	20000	1.62	32400	A	70000	D		0	40	14216	0	-2	0	-2	-3	38	88	455	-5	-70	-68	-53	-43	-54	-73	-58	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Feczko Joseph M"	"C/o Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1413525	1	1114220	1	000114420412020647	"2012-04-09 09:01:20"	v308708_4.xml	4	2012-04-05	0	0	0	000000000000000000	0	"Common Stock"	2012-04-05	P	0	17500	1.55	27125	A	278600	D		0	7	14639	0	-8	-9	-8	-10	23	72	424	-9	-67	-65	-50	-40	-48	-71	-54	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Tarnok Michael P."	"Keryx Biopharmaceuticals, Inc."	"750 Lexington Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
