sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1694459	1	1114220	1	000089924318030876	"2018-12-13 16:31:17"	doc4.xml	4	2018-12-11	1	1	0	000000000000000000	0	"Common Stock"	2018-12-11	S	0	10469	3.22	33710	D	0	D		0	-100	0																	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Carberry Christine A."	"C/o Keryx Biopharmaceuticals, Inc."	"One Marina Park Drive, 12Th Floor"	Boston	MA	02210		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640447	2	1114220	1	000111422018000110	"2018-11-16 08:49:51"	wf-form4_154237617523458.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	S	0	1156	2.77	3202	D	148279	D		0	-1	0	0																C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Neylan John F."	"C/o Keryx Biopharmaceuticals, Inc."	"One Marina Park Drive, 12Th Floor"	Boston	MA	02210		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1537670	8	1114220	1	000111422018000109	"2018-11-16 08:49:19"	wf-form4_154237614256377.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	S	0	1155	2.77	3199	D	162956	D		0	-1	0	0																C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Holmes Scott A"	"C/o Keryx Biopharmaceuticals, Inc."	"One Marina Park Drive, 12Th Floor"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640447	2	1114220	1	000111422018000100	"2018-10-30 16:07:47"	wf-form4_154093005033411.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Common Stock"	2018-10-29	S	0	1253	3.07	3847	D	149435	D		0	-1	0																	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Neylan John F."	"C/o Keryx Biopharmaceuticals, Inc."	"One Marina Park Drive, 12Th Floor"	Boston	MA	02210		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1537670	8	1114220	1	000111422018000099	"2018-10-30 16:07:06"	wf-form4_154093000900492.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Common Stock"	2018-10-29	S	0	1254	3.07	3850	D	164111	D		0	-1	0																	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Holmes Scott A"	"C/o Keryx Biopharmaceuticals, Inc."	"One Marina Park Drive, 12Th Floor"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1694459	1	1114220	1	000111422018000096	"2018-10-22 08:50:50"	wf-form4_154021263370581.xml	4	2018-10-18	0	0	0	000000000000000000	0	"Common Stock"	2018-10-18	S	0	2040	3.29	6712	D	111115	D		0	-2	0	0																C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Carberry Christine A."	"C/o Keryx Biopharmaceuticals, Inc."	"One Marina Park Drive, 12Th Floor"	Boston	MA	02210		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1537670	8	1114220	1	000111422018000094	"2018-08-16 07:11:26"	wf-form4_153441787053493.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	S	0	1185	3.04	3602	D	165365	D		0	-1	0	0																C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Holmes Scott A"	"C/o Keryx Biopharmaceuticals, Inc."	"One Marina Park Drive, 12Th Floor"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640447	2	1114220	1	000111422018000093	"2018-08-16 07:10:50"	wf-form4_153441783359781.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	S	0	1186	3.04	3605	D	150688	D		0	-1	0	0																C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Neylan John F."	"C/o Keryx Biopharmaceuticals, Inc."	"One Marina Park Drive, 12Th Floor"	Boston	MA	02210		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1640447	2	1114220	1	000111422018000086	"2018-07-31 16:34:41"	wf-form4_153306926524689.xml	4	2018-07-30	0	0	0	000000000000000000	0	"Common Stock"	2018-07-30	S	0	1282	3.86	4949	D	151874	D		0	-1	0																	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Neylan John F."	"C/o Keryx Biopharmaceuticals, Inc."	"One Marina Park Drive, 12Th Floor"	Boston	MA	02210		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1537670	8	1114220	1	000111422018000085	"2018-07-31 16:34:12"	wf-form4_153306923637422.xml	4	2018-07-30	0	0	0	000000000000000000	0	"Common Stock"	2018-07-30	S	0	2354	3.86	9086	D	166550	D		0	-1	0																	C		0	0000		"Keryx Biopharmaceuticals Inc"	KERX	2834	134087132	DE	0004-12-31	28	d	"Holmes Scott A"	"C/o Keryx Biopharmaceuticals, Inc."	"One Marina Park Drive, 12Th Floor"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
