sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1749188	2	1233681	13	000095017024010831	"2024-02-02 19:42:44"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	651	0	0	A	0	D		0	-100	0																						"Blackrock Ltd Duration Income Trust"	BLW	0	0		0000-00-00	0	0	"Maclellan Scott"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1749188	2	1336050	7	000095017024010829	"2024-02-02 19:42:02"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	995	0	0	A	0	D		0	-100	0																						"Blackrock Enhanced Government Fund, Inc."	EGF	0	0		0000-00-00	0	0	"Maclellan Scott"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1749188	2	1562818	1	000095017024010821	"2024-02-02 19:34:20"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	608	0	0	A	0	D		0	-100	0																						"Blackrock Multi-Sector Income Trust"	BIT	0	0		0000-00-00	0	0	"Maclellan Scott"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1749188	2	1160864	1	000095017024010747	"2024-02-02 18:06:46"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	167	0	0	A	1	D		0	-100	0																						"Blackrock Core Bond Trust"	BHK	0	0		0000-00-00	0	0	"Maclellan Scott"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1749188	2	1160864	1	000095017023062926	"2023-11-13 16:07:39"	ownership.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	f	1320	9.7185	12828	D	1	D		0	-100	0																						"Blackrock Core Bond Trust"	BHK	0	0		0000-00-00	0	0	"Maclellan Scott"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1749188	2	1562818	1	000095017023056247	"2023-10-30 13:39:33"	ownership.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Common Stock"	2023-10-26	S	f	492	13.735	6754	D	0	D		0	-100	0	0																					"Blackrock Multi-Sector Income Trust"	BIT	0	0		0000-00-00	0	0	"Maclellan Scott"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1749188	2	1562818	1	000095017023055948	"2023-10-27 15:33:39"	ownership.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Common Stock"	2023-10-25	S	f	1	13.7	11	D	492	D		0	0	0	0																					"Blackrock Multi-Sector Income Trust"	BIT	0	0		0000-00-00	0	0	"Maclellan Scott"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1749188	2	1562818	1	000095017023055709	"2023-10-26 17:42:02"	ownership.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Common Stock"	2023-10-24	S	f	644	13.825	8903	D	493	D		0	-57	0																						"Blackrock Multi-Sector Income Trust"	BIT	0	0		0000-00-00	0	0	"Maclellan Scott"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1749188	1	1160864	1	000089924323003714	"2023-02-02 19:26:43"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	518	0	0	A	1321	D		0	64	0																						"Blackrock Core Bond Trust"	BHK	0	0		0000-00-00	0	0	"Maclellan Scott"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1749188	1	1233681	13	000089924323003695	"2023-02-02 19:15:16"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	964	0	0	A	0	D		0	-100	0																						"Blackrock Ltd Duration Income Trust"	BLW	0	0		0000-00-00	0	0	"Maclellan Scott"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1749188	1	1562818	1	000089924323003624	"2023-02-02 18:36:09"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	952	0	0	A	1137	D		0	515	0																						"Blackrock Multi-Sector Income Trust"	BIT	0	0		0000-00-00	0	0	"Maclellan Scott"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1749188	1	1336050	7	000089924323003455	"2023-02-02 16:35:03"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	774	0	0	A	0	D		0	-100	0																						"Blackrock Enhanced Government Fund, Inc."	EGF	0	0		0000-00-00	0	0	"Maclellan Scott"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
