sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1201513	6	311094	1	000112760224002975	"2024-02-01 20:25:46"	form4.xml	4	2024-01-31	0	0	0	000000000000000000	5	"Common Stock"	2024-01-31	S	0	26272	48.0517	1262413	D	1129440	I	"By Gibson Radio & Publishing Company,By "	1	-2	0																						"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Payne David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201513	6	311094	1	000112760224002675	"2024-01-30 19:32:03"	form4.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	S	0	20000	48.8973	977946	D	1155712	I	"By Trust,By Gibson Radio & Publishing Co"	1	-2	0																						"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Payne David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201513	6	311094	1	000112760224002362	"2024-01-26 20:00:42"	form4.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	S	0	15000	49.7527	746291	D	1175712	I	"By Trust,By Gibson Radio & Publishing Co"	0	-1	0																						"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Payne David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201513	6	311094	1	000112760224002054	"2024-01-24 17:49:53"	form4.xml	4	2024-01-23	0	0	0	000000000000000000	5	"Common Stock"	2024-01-23	S	0	38728	49.8243	1929594	D	1190712	I	"By Gibson Radio & Publishing Company,By "	1	-3	0																						"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Payne David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201513	6	311094	1	000112760214002647	"2014-01-23 14:20:59"	form4.xml	4	2014-01-21	0	1	0	000000000000000000	0	"Common Stock"	2014-01-21	M	0	128856	49.61	6392546	A	886032	D	"By Gibson Radio & Publishing Company,By "	0	17	8971	0	-1	-3	-7	-9	-3	-8	-16	0	-2	-5	-2	3	12	28	25	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Payne David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201513	6	311094	1	000112760214002647	"2014-01-23 14:20:59"	form4.xml	4	2014-01-21	0	1	0	000000000000000000	1	"Common Stock"	2014-01-21	S	0	128856	53.3279	6871626	D	886032	D	"By Gibson Radio & Publishing Company,By "	0	-13	8971	0	-1	-3	-7	-9	-3	-8	-16	0	-2	-5	-2	3	12	28	25	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Payne David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201513	6	311094	1	000112760213030252	"2013-11-01 17:58:50"	form4.xml	4	2013-10-31	0	1	0	000000000000000000	0	"Common Stock"	2013-10-31	M	0	27978	49.61	1387989	A	886032	I	"By Trust,By Gibson Radio & Publishing Co"	0	3	6758	0	1	1	1	7	-4	-2	-2	-3	-2	2	6	6	21	22	21	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Payne David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201513	6	311094	1	000112760213030252	"2013-11-01 17:58:50"	form4.xml	4	2013-10-31	0	1	0	000000000000000000	1	"Common Stock"	2013-10-31	S	0	27978	52.3041	1463364	D	886032	I	"By Trust,By Gibson Radio & Publishing Co"	0	-3	6758	0	1	1	1	7	-4	-2	-2	-3	-2	2	6	6	21	22	21	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Payne David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201513	6	311094	1	000112760213002448	"2013-01-23 18:20:38"	form4.xml	4	2013-01-22	0	1	0	000000000000000000	0	"Common Stock"	2013-01-22	M	0	141099	40.75	5749784	A	886032	I	"By Trust,By Gibson Radio & Publishing Co"	0	19	6384	0	0	0	2	3	0	13	27	-3	-2	2	4	-2	-4	-2	-15	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Payne David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201513	6	311094	1	000112760213002448	"2013-01-23 18:20:38"	form4.xml	4	2013-01-22	0	1	0	000000000000000000	1	"Common Stock"	2013-01-22	S	0	141099	43.4752	6134307	D	886032	I	"By Trust,By Gibson Radio & Publishing Co"	0	-14	6384	0	0	0	2	3	0	13	27	-3	-2	2	4	-2	-4	-2	-15	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Payne David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201513	6	311094	1	000112760212029988	"2012-11-07 11:29:03"	form4.xml	4	2012-11-05	0	1	0	000000000000000000	0	"Common Stock"	2012-11-05	M	0	2347	40.75	95640	A	886032	I	"By Trust,By Gibson Radio & Publishing Co"	0	0	4601	0	-4	-6	-7	-5	1	1	23	-1	0	-2	-8	-2	-1	1	-8	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Payne David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201513	6	311094	1	000112760212029988	"2012-11-07 11:29:03"	form4.xml	4	2012-11-05	0	1	0	000000000000000000	1	"Common Stock"	2012-11-05	S	0	2347	43.5015	102098	D	886032	I	"By Trust,By Gibson Radio & Publishing Co"	0	0	4601	0	-4	-6	-7	-5	1	1	23	-1	0	-2	-8	-2	-1	1	-8	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Payne David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201513	6	311094	1	000112760212029842	"2012-11-06 11:04:10"	form4.xml	4	2012-11-02	0	1	0	000000000000000000	0	"Common Stock"	2012-11-02	M	0	34973	40.75	1425150	A	886032	I	"By Trust,By Gibson Radio & Publishing Co"	0	4	4583	0	1	-3	-5	-3	2	3	24	-1	-1	-3	-8	-4	-1	2	-7	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Payne David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201513	6	311094	1	000112760212029842	"2012-11-06 11:04:10"	form4.xml	4	2012-11-02	0	1	0	000000000000000000	1	"Common Stock"	2012-11-02	S	0	34973	43.6545	1526728	D	886032	I	"By Trust,By Gibson Radio & Publishing Co"	0	-4	4583	0	1	-3	-5	-3	2	3	24	-1	-1	-3	-8	-4	-1	2	-7	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Payne David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201513	6	311094	1	000112760212029486	"2012-11-02 12:49:58"	form4.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common Stock"	2012-11-01	M	0	19381	40.75	789776	A	886032	I	"By Trust,By Gibson Radio & Publishing Co"	0	2	4346	0	-3	-2	-7	-4	-1	-1	20	0	1	-3	-7	0	0	4	-3	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Payne David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201513	6	311094	1	000112760212029486	"2012-11-02 12:49:58"	form4.xml	4	2012-11-01	0	1	0	000000000000000000	1	"Common Stock"	2012-11-01	S	0	19381	44.5838	864079	D	886032	I	"By Trust,By Gibson Radio & Publishing Co"	0	-2	4346	0	-3	-2	-7	-4	-1	-1	20	0	1	-3	-7	0	0	4	-3	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Payne David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201513	6	311094	1	000112760212029326	"2012-11-01 12:57:41"	form4.xml	4	2012-10-31	0	1	0	000000000000000000	0	"Common Stock"	2012-10-31	M	0	326	40.75	13285	A	886032	I	"By Trust,By Gibson Radio & Publishing Co"	0	0	4072	0	2	-1	-3	-3	3	0	22	-1	-2	-4	-9	-3	-3	0	-6	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Payne David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201513	6	311094	1	000112760212029326	"2012-11-01 12:57:41"	form4.xml	4	2012-10-31	0	1	0	000000000000000000	1	"Common Stock"	2012-10-31	S	0	326	44.6016	14540	D	886032	I	"By Trust,By Gibson Radio & Publishing Co"	0	0	4072	0	2	-1	-3	-3	3	0	22	-1	-2	-4	-9	-3	-3	0	-6	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Payne David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201513	6	311094	1	000112760212029203	"2012-10-29 18:57:06"	form4.xml	4	2012-10-26	0	1	0	000000000000000000	0	"Common Stock"	2012-10-26	M	0	5474	40.75	223066	A	886032	I	"By Trust,By Gibson Radio & Publishing Co"	0	1	4247	-1	2	2	1	-3	2	-1	25	0	-1	-5	-7	-3	-1	0	-6	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Payne David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201513	6	311094	1	000112760212029203	"2012-10-29 18:57:06"	form4.xml	4	2012-10-26	0	1	0	000000000000000000	1	"Common Stock"	2012-10-26	S	0	5474	44.5894	244082	D	886032	I	"By Trust,By Gibson Radio & Publishing Co"	0	-1	4247	-1	2	2	1	-3	2	-1	25	0	-1	-5	-7	-3	-1	0	-6	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Payne David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201513	6	311094	1	000112760212029111	"2012-10-26 13:13:35"	form4.xml	4	2012-10-25	0	1	0	000000000000000000	0	"Common Stock"	2012-10-25	M	0	46400	40.75	1890800	A	886032	I	"By Trust,By Gibson Radio & Publishing Co"	0	6	4321	0	-1	-2	-2	-6	0	-4	24	0	1	-5	-8	-2	-1	6	-6	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Payne David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201513	6	311094	1	000112760212029111	"2012-10-26 13:13:35"	form4.xml	4	2012-10-25	0	1	0	000000000000000000	1	"Common Stock"	2012-10-25	S	0	46400	44.7155	2074799	D	886032	I	"By Trust,By Gibson Radio & Publishing Co"	0	-5	4321	0	-1	-2	-2	-6	0	-4	24	0	1	-5	-8	-2	-1	6	-6	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Payne David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201513	6	311094	1	000112760211027875	"2011-10-28 17:57:10"	form4.xml	4	2011-10-26	0	1	0	000000000000000000	0	"Common Stock"	2011-10-26	M	0	99666	38.74	3861061	A	886032	I	"By Trust,By Gibson Radio & Publishing Co"	1	13	7312	-1	-2	-2	0	-6	2	2	0	5	7	18	12	-1	-8	-5	1	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Payne David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201513	6	311094	1	000112760211027875	"2011-10-28 17:57:10"	form4.xml	4	2011-10-26	0	1	0	000000000000000000	1	"Common Stock"	2011-10-26	S	0	90837	44.8709	4075934	D	886032	I	"By Trust,By Gibson Radio & Publishing Co"	1	-9	7312	-1	-2	-2	0	-6	2	2	0	5	7	18	12	-1	-8	-5	1	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Payne David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1201513	6	311094	1	000112760211027739	"2011-10-26 18:25:12"	form4.xml	4	2011-10-25	0	1	0	000000000000000000	0	"Common Stock"	2011-10-25	M	0	21970	38.74	851118	A	877203	I	"By Trust,By Gibson Radio & Publishing Co"	0	3	6563	3	6	6	-2	-5	5	9	6	0	1	8	4	-8	-15	-14	-8	C		0	0000		"Westamerica Bancorporation"	WABC	6021	942156203	CA	0004-12-31	60	h	"Payne David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
