sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1532219	6	911326	2	000124636015001885	"2015-04-29 17:28:09"	form.xml	4	2015-04-27	0	1	0	000000000000000000	1	"Common Stock"	2015-04-27	S	f	10000	110	1100000	D	5637	D		0	-64	0																	C		0	0000		"Synageva Biopharma Corp"	GEVA	2836	561808663	DE	0004-12-31	28	d	"Quinn Anthony"	"33 Hayden Ave"		Lexington	MA	02421		0	1	0	0	"EVP, CMO, Head of R, D"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1532219	6	911326	2	000124636015001833	"2015-04-23 19:28:08"	form.xml	4	2015-04-21	0	0	0	000000000000000000	0	"Common Stock"	2015-04-21	S	f	10000	108	1080000	D	5637	D		0	-64	0																	C		0	0000		"Synageva Biopharma Corp"	GEVA	2836	561808663	DE	0004-12-31	28	d	"Quinn Anthony"	"33 Hayden Ave"		Lexington	MA	02421		0	1	0	0	"EVP, CMO, Head of R, D"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1532219	6	911326	2	000124636015001816	"2015-04-17 17:14:08"	form.xml	4	2015-04-15	0	1	0	000000000000000000	1	"Common Stock"	2015-04-15	S	f	10000	105	1050000	D	15637	D		0	-39	0																	C		0	0000		"Synageva Biopharma Corp"	GEVA	2836	561808663	DE	0004-12-31	28	d	"Quinn Anthony"	"33 Hayden Ave"		Lexington	MA	02421		0	1	0	0	"EVP, CMO, Head of R, D"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1532219	6	911326	2	000124636015001755	"2015-04-08 18:35:08"	form.xml	4	2015-04-06	0	1	0	000000000000000000	3	"Common Stock"	2015-04-06	S	f	29503	93.76	2766201	D	15637	D		0	-65	0																	C		0	0000		"Synageva Biopharma Corp"	GEVA	2836	561808663	DE	0004-12-31	28	d	"Quinn Anthony"	"33 Hayden Ave"		Lexington	MA	02421		0	1	0	0	"EVP, CMO, Head of R, D"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1532219	6	911326	2	000124636014003716	"2014-09-04 17:21:10"	form.xml	4	2014-09-02	0	1	0	000000000000000000	1	"Common Stock"	2014-09-02	S	f	10000	70.1404	701404	D	25595	D		0	-28	0																	C		0	0000		"Synageva Biopharma Corp"	GEVA	2836	561808663	DE	0004-12-31	28	d	"Quinn Anthony"	"33 Hayden Ave"		Lexington	MA	02421		0	1	0	0	"EVP, CMO, Head of R, D"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1532219	6	911326	2	000124636014002041	"2014-04-03 17:56:08"	form.xml	4	2014-04-01	0	1	0	000000000000000000	3	"Common Stock"	2014-04-01	S	f	20000	83.5345	1670691	D	31048	D		0	-39	0																	C		0	0000		"Synageva Biopharma Corp"	GEVA	2836	561808663	DE	0004-12-31	28	d	"Quinn Anthony"	"33 Hayden Ave"		Lexington	MA	02421		0	1	0	0	"EVP, CMO, Head of R, D"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1532219	8	911326	2	000124636013000567	"2013-01-23 17:05:14"	form.xml	4	2013-01-18	0	1	0	000000000000000000	1	"Common Stock"	2013-01-18	S	f	9447	50.08	473106	D	15035	D		0	-39	0																	C		0	0000		"Synageva Biopharma Corp"	GEVA	2836	561808663	DE	0004-12-31	28	d	"Quinn Anthony"	"128 Spring Street, Suite 520"		Lexington	MA	02421		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1532219	8	911326	2	000124636013000516	"2013-01-18 17:00:12"	form.xml	4	2013-01-16	0	1	0	000000000000000000	1	"Common Stock"	2013-01-16	S	f	5553	50.0675	278025	D	15035	D		1	-27	0																	C		0	0000		"Synageva Biopharma Corp"	GEVA	2836	561808663	DE	0004-12-31	28	d	"Quinn Anthony"	"128 Spring Street, Suite 520"		Lexington	MA	02421		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1532219	8	911326	2	000124636012003224	"2012-07-30 16:50:10"	form.xml	4	2012-07-26	0	1	0	000000000000000000	1	"Common Stock"	2012-07-26	S	f	7500	50.2002	376501	D	20035	D		1	-27	0																	C		0	0000		"Synageva Biopharma Corp"	GEVA	2836	561808663	DE	0004-12-31	28	d	"Quinn Anthony"	"128 Spring Street, Suite 520"		Lexington	MA	02421		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1532219	8	911326	2	000124636012003162	"2012-07-23 17:10:10"	form.xml	4	2012-07-19	0	1	0	000000000000000000	1	"Common Stock"	2012-07-19	S	f	2500	50	125000	D	20035	D		1	-11	0																	C		0	0000		"Synageva Biopharma Corp"	GEVA	2836	561808663	DE	0004-12-31	28	d	"Quinn Anthony"	"128 Spring Street, Suite 520"		Lexington	MA	02421		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1532219	8	911326	2	000124636012002852	"2012-06-27 17:25:10"	form.xml	4	2012-06-25	0	0	0	000000000000000000	0	"Common Stock"	2012-06-25	S	f	26000	40.649	1056874	D	20035	D		0	-56	0																	C		0	0000		"Synageva Biopharma Corp"	GEVA	2836	561808663	DE	0004-12-31	28	d	"Quinn Anthony"	"128 Spring Street, Suite 520"		Lexington	MA	02421		0	1	0	0	"SVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
