sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1532219	18	1733294	1	000141588923015857	"2023-12-05 16:30:36"	form4-12052023_041204.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	88495	1.41	124778	A	161332	D	"By Trust"	0	121	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Quinn Anthony G."	"C/O Generation Bio Co., 301 Binney St"		Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532219	16	1636282	1	000120919122019929	"2022-03-18 06:46:58"	doc4.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	80079	2.344	187705	A	816835	D	"By trusts"	0	11	0	0																					"Aeglea Biotherapeutics, Inc."	AGLE	2834	464312787	DE	0004-12-31	28	d	"Quinn Anthony G."	"805 Las Cimas Parkway"	"Suite 100"	Austin	TX	78746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532219	16	1636282	1	000120919122018942	"2022-03-15 18:32:21"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	P	0	144666	1.94201	280943	A	739756	D	"By trusts"	1	24	0																						"Aeglea Biotherapeutics, Inc."	AGLE	2834	464312787	DE	0004-12-31	28	d	"Quinn Anthony G."	"805 Las Cimas Parkway"	"Suite 100"	Austin	TX	78746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532219	16	1636282	1	000120919121069350	"2021-12-13 20:39:37"	doc4.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	53634	3.70981	198972	A	595090	D	"By trusts"	1	10	0																						"Aeglea Biotherapeutics, Inc."	AGLE	2834	464312787	DE	0004-12-31	28	d	"Quinn Anthony G."	"805 Las Cimas Parkway"	"Suite 100"	Austin	TX	78746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532219	16	1636282	1	000120919120026662	"2020-05-04 07:30:14"	doc4.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Common Stock"	2020-04-30	P	0	165000	4.75	783750	A	538469	D		0	44	0	0																C		0	0000		"Aeglea Biotherapeutics, Inc."	AGLE	2834	464312787	DE	0004-12-31	28	d	"Quinn Anthony G."	"805 Las Cimas Parkway"	"Suite 100"	Austin	TX	78746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532219	13	1636282	1	000156761919013411	"2019-06-14 17:22:19"	doc1.xml	4	2019-06-12	0	0	0	000000000000000000	0	"Common Stock"	2019-06-12	P	0	31905	6.15744	196453	A	353643	D		1	10	0																	C		0	0000		"Aeglea Biotherapeutics, Inc."	AGLE	2834	464312787	DE	0004-12-31	28	d	"Quinn Anthony G."	"C/o Aeglea Biotherapeutics, Inc."	"901 S. Mopac Expressway, Suite 250"	Austin	TX	78746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532219	13	1636282	1	000156761919011852	"2019-05-22 16:55:23"	doc1.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	P	0	26592	6.77017	180032	A	321738	D		1	9	0																	C		0	0000		"Aeglea Biotherapeutics, Inc."	AGLE	2834	464312787	DE	0004-12-31	28	d	"Quinn Anthony G."	"C/o Aeglea Biotherapeutics, Inc."	"901 S. Mopac Expressway, Suite 250"	Austin	TX	78746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532219	13	1636282	1	000156761919011561	"2019-05-17 17:04:29"	doc1.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	P	0	18713	6.75459	126399	A	295146	D		1	7	0																	C		0	0000		"Aeglea Biotherapeutics, Inc."	AGLE	2834	464312787	DE	0004-12-31	28	d	"Quinn Anthony G."	"C/o Aeglea Biotherapeutics, Inc."	"901 S. Mopac Expressway, Suite 250"	Austin	TX	78746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532219	13	1636282	1	000156761918007640	"2018-12-10 17:40:07"	doc1.xml	4	2018-12-07	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	P	0	2994	7.05251	21115	A	267677	D		1	1	0																	C		0	0000		"Aeglea Biotherapeutics, Inc."	AGLE	2834	464312787	DE	0004-12-31	28	d	"Quinn Anthony G."	"C/o Aeglea Biotherapeutics, Inc."	"901 S. Mopac Expressway, Suite 250"	Austin	TX	78746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532219	11	1636282	1	000114036117045528	"2017-12-08 19:06:50"	doc1.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common Stock"	2017-12-06	P	0	8288	4.95637	41078	A	35409	D		1	31	0																	C		0	0000		"Aeglea Biotherapeutics, Inc."	AGLE	2834	464312787	DE	0004-12-31	28	d	"Quinn Anthony G."	"C/o Aeglea Biotherapeutics, Inc."	"901 S. Mopac Expressway, Suite 250"	Austin	TX	78746		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532219	12	1636282	1	000114036117045127	"2017-12-05 21:04:41"	doc1.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock"	2017-12-01	P	0	17121	4.85821	83177	A	27121	D		1	171	0																	C		0	0000		"Aeglea Biotherapeutics, Inc."	AGLE	2834	464312787	DE	0004-12-31	28	d	"Quinn Anthony G."	"C/o Aeglea Biotherapeutics, Inc."	"901 S. Mopac Expressway, Suite 250"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1532219	7	1636282	1	000114036116060931	"2016-04-12 17:10:53"	doc1.xml	4	2016-04-12	0	0	0	000000000000000000	0	"Common Stock"	2016-04-12	P	0	10000	10	100000	A	10000	D		0	32767	7525	-7	4	4	1	-8	-53	-27										C		0	0000		"Aeglea Biotherapeutics, Inc."	AGLE	2834	464312787	DE	0004-12-31	28	d	"Quinn Anthony"	"C/o Aeglea Biotherapeutics, Inc."	"901 S. Mopac Expressway, Suite 250"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
