sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1775837	1	1748790	1	000141588923012703	"2023-08-28 13:26:52"	form4-08282023_050844.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-08-24	M	0	123234	0	0	A	537722	D	"By Wilson Global Strategy Consultants,By"	0	30	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Wilson Ian"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	EVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1775837	1	1748790	1	000141588922012098	"2022-12-06 12:19:24"	form4-12062022_051216.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-12-02	S	0	100000	12.38	1238000	D	414488	D	"By Wilson Global Strategy Consultants,By"	0	-19	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Wilson Ian"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	EVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1775837	1	1748790	1	000141588922009377	"2022-09-06 16:37:05"	form4-09062022_010955.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-09-01	M	0	62896	0	0	A	514488	D	"By Wilson Global Strategy Consultants,By"	0	14	0																						"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Wilson Ian"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	EVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1775837	1	1748790	1	000141588922004789	"2022-05-10 11:06:02"	form4-05102022_080545.xml	4	2022-05-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-05-06	M	0	54060	10.65	575739	A	150138	D		0	56	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Wilson Ian"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	EVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1775837	1	1748790	1	000141588922004789	"2022-05-10 11:06:02"	form4-05102022_080545.xml	4	2022-05-06	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-05-06	S	0	54060	12.645	683589	D	150138	D		0	-26	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Wilson Ian"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	EVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1775837	1	1748790	1	000117911021008578	"2021-09-03 13:30:01"	edgar.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-09-01	M	0	17908	0	0	A	433016	D	"By Wilson Global Strategy Consultants,By"	0	4	0	0																					"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Wilson Ian"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	EVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1775837	1	1748790	1	000117911021005183	"2021-05-11 16:46:19"	edgar.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-05-07	M	0	195200	7.15	1395680	A	0	D		0	-100	0																						"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Wilson Ian"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	EVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1775837	1	1748790	1	000117911021005183	"2021-05-11 16:46:19"	edgar.xml	4	2021-05-07	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-05-07	S	0	195200	12.36	2412672	D	0	D		0	-100	0																						"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Wilson Ian"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	EVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1775837	1	1748790	1	000156761920016450	"2020-09-03 17:02:04"	doc1.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-08-01	M	0	9060	0	0	A	282878	D	"By Wilson Global Strategy Consultants,By"	0	3	0																	C		0	0000		"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Wilson Ian"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	EVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1775837	1	1748790	1	000156761920016448	"2020-09-03 16:58:34"	doc1.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-09-01	M	0	10173	0	0	A	273818	D	"By Oscar Wilson Trust by Zedra Trustees"	0	4	0																	C		0	0000		"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Wilson Ian"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	EVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1775837	1	1748790	1	000117911020003839	"2020-03-17 17:42:43"	edgar.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-03-16	P	0	72000	6.6	475200	A	128609	D		0	127	0																	C		0	0000		"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Wilson Ian"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	EVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1775837	1	1748790	1	000117911019011601	"2019-11-12 10:47:01"	edgar.xml	4	2019-09-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-09-03	M	0	18314	0	0	A	170895	D	"By Oscar Wilson Trust by Zedra Trustees"	0	12	0	0																C		0	0000		"Amcor Plc"	AMCR	3990	0	Y9	0004-12-31	39	d	"Wilson Ian"	"83 Tower Road North"		"Warmley, Bristol"	X0	"BS30 8XP"	"United Kingdom"	0	1	0	0	EVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
