sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1654253	3	1395848	1209	000120919120025666	"2020-04-24 17:46:14"	doc4.xml	4	2020-04-22	0	1	0	000000000000000000	0	"Common Stock"	2020-04-22	M	0	4545	1.65	7499	A	820419	D	"By Trust"	0	1	0																	C		0	0000		"Adesto Technologies Corp"	IOTS	3674	161755067		0004-12-31	36	d	"Derhacobian Narbeh"	"C/o Adesto Technologies Corporation"	"3600 Peterson Way"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1642449	4	1395848	1209	000120919120021320	"2020-03-26 18:06:42"	doc4.xml	4	2020-03-24	0	0	0	000000000000000000	0	"Common Stock"	2020-03-24	S	0	7726	10.3216	79745	D	16961	D		0	-31	0																	C		0	0000		"Adesto Technologies Corp"	IOTS	3674	161755067		0004-12-31	36	d	"Modi Sohrab"	"C/o Adesto Technologies Corporation"	"3600 Peterson Way"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1716710	2	1395848	1209	000156761919023383	"2019-12-18 20:22:33"	doc1.xml	4/A	2019-11-27	0	0	0	000000000000000000	0	"Common Stock"	2019-11-27	S	0	4220	7.3195	30888	D	23238	D		0	-15	0																	C		0	0000		"Adesto Technologies Corp"	IOTS	3674	161755067		0004-12-31	36	d	"Lovit Andrew M"	"C/o Adesto Technologies Corporation"	"3600 Peterson Way"	"Santa Clara"	CA	95054		0	1	0	0	"VP Worldwide Sales, Embed Sys"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1229575	7	1395848	1209	000156761919022730	"2019-12-06 17:13:38"	doc1.xml	4/A	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	S	0	15000	7.2028	108042	D	232277	D		0	-6	0																	C		0	0000		"Adesto Technologies Corp"	IOTS	3674	161755067		0004-12-31	36	d	"Shelton Ron"	"C/o Adesto Technologies Corporation"	"3600 Peterson Way"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1716710	2	1395848	1209	000156761919022458	"2019-12-02 16:26:29"	doc1.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common Stock"	2019-11-27	S	0	1633	7.2707	11873	D	25825	D		0	-6	0																	C		0	0000		"Adesto Technologies Corp"	IOTS	3674	161755067		0004-12-31	36	d	"Lovit Andrew M"	"C/o Adesto Technologies Corporation"	"3600 Peterson Way"	"Santa Clara"	CA	95054		0	1	0	0	"VP Worldwide Sales, Embed Sys"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1226002	11	1395848	1209	000156761919022457	"2019-12-02 16:25:55"	doc1.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common Stock"	2019-11-27	S	0	5057	7.5	37928	D	65252	D		0	-7	0																	C		0	0000		"Adesto Technologies Corp"	IOTS	3674	161755067		0004-12-31	36	d	"Spade Thomas D"	"C/o Adesto Technologies Corporation"	"3600 Peterson Way"	"Santa Clara"	CA	95054		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1229575	7	1395848	1209	000156761919022385	"2019-11-27 19:14:18"	doc1.xml	4	2019-11-26	0	0	0	000000000000000000	0	"Common Stock"	2019-11-26	S	0	15000	7.2028	108042	A	232277	D		0	-6	0																	C		0	0000		"Adesto Technologies Corp"	IOTS	3674	161755067		0004-12-31	36	d	"Shelton Ron"	"C/o Adesto Technologies Corporation"	"3600 Peterson Way"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1226002	11	1395848	1209	000156761919022321	"2019-11-26 17:45:50"	doc1.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	4753	7.3767	35061	D	70309	D		0	-6	0																	C		0	0000		"Adesto Technologies Corp"	IOTS	3674	161755067		0004-12-31	36	d	"Spade Thomas D"	"C/o Adesto Technologies Corporation"	"3600 Peterson Way"	"Santa Clara"	CA	95054		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1654253	3	1395848	1209	000156761919022083	"2019-11-22 16:29:17"	doc1.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock"	2019-11-21	P	0	7500	6.8468	51351	A	713906	I	"By Trust"	0	1	0																	C		0	0000		"Adesto Technologies Corp"	IOTS	3674	161755067		0004-12-31	36	d	"Derhacobian Narbeh"	"C/o Adesto Technologies Corporation"	"3600 Peterson Way"	"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1758631	1	1395848	1209	000156761919017595	"2019-08-27 16:27:25"	doc1.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Common Stock"	2019-08-26	S	0	4000	10.6502	42601	D	37040	D		0	-10	0																	C		0	0000		"Adesto Technologies Corp"	IOTS	3674	161755067		0004-12-31	36	d	"Barry Dermot"	"C/o Adesto Technologies Corporation"	"3600 Peterson Way"	"Santa Clara"	CA	95054		0	1	0	0	"VP,GM, ASIC, IP Division"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
